Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,up,Adrian Khalif,Menawan,46,18,8,,,,
40,down,Doja Cat,Like That (feat. Gucci Mane),37,3,214,99,2020-04-12,91,2020-04-19
41,down,Doja Cat,Say So,36,1,232,100,2020-02-02,6,2020-05-03
42,down,The Weeknd,Reminder,35,5,72,,,,
43,down,Joji,SLOW DANCING IN THE DARK,38,3,240,,,,
44,down,Khalid,Young Dumb & Broke,39,9,240,,,,
45,down,SZA,Blind,40,7,62,,,,
46,down,HYBS,Tip Toe,42,22,23,,,,
47,down,The Weeknd,After Hours,27,4,124,37,2020-02-23,22,2020-03-01
48,up,Kaleb J,Kebutuhan Hati,53,3,128,,,,
49,down,Daniel Caesar,TRACK 3,45,11,35,,,,
50,down,Paul Partohap,THANK YOU 4 LOVIN’ ME,41,5,67,,,,
51,down,Daniel Caesar,Japanese Denim,49,35,240,,,,
52,down,Daniel Caesar,Blessed,51,30,217,,,,
53,down,Glenn Fredly,Terserah,50,4,234,,,,
54,down,Giveon,HEARTBREAK ANNIVERSARY,52,1,180,37,2021-02-21,8,2021-03-21
55,down,The Weeknd,Call Out My Name,54,2,240,,,,
56,down,Khalid,Talk,55,3,240,86,2019-10-06,86,2019-10-06
57,up,Boyz II Men,End of the Road,66,17,239,,,,
58,down,Miguel,Sure Thing,48,4,89,,,,
59,down,Paul Partohap,CANDYRELLA (sweeter),47,43,4,,,,
60,down,LeeHi,ONLY,57,1,146,,,,
61,down,Daniel Caesar,TRACK 14,60,30,33,,,,
62,up,Ne-Yo,Miss Independent,62,3,240,,,,
63,up,The Weeknd,Is There Someone Else?,63,11,123,,,,
64,down,Chris Brown,With You,59,37,128,,,,
65,down,Bryson Tiller,Don't,58,41,36,,,,
66,down,Summer Walker,CPR,61,27,83,,,,
67,down,Kali Uchis,Moonlight,65,18,60,,,,
68,up,Glenn Fredly,Kisah Yang Salah,69,12,93,,,,
69,down,The Weeknd,I Feel It Coming (feat. Daft Punk),56,9,240,,,,
70,down,Summer Walker,Karma,67,36,78,,,,
71,up,Khalid,Location,72,13,240,,,,
72,down,Summer Walker,Girls Need Love,71,58,28,,,,
73,up,Chris Brown,Next To You (feat. Justin Bieber),74,32,141,,,,
74,up,Akon,Right Now (Na Na Na),76,74,5,,,,
75,up,Akon,Lonely,99,75,2,,,,
76,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),75,3,92,,,,
77,-,Tinashe,Nasty,-,24,1,,,,
78,down,Aziz Hedra,Devastated,70,17,14,,,,
79,-,Destiny's Child,Brown Eyes,-,73,8,,,,
80,up,MALIQ & D'Essentials,Intro,82,80,2,,,,
81,up,The Weeknd,Take My Breath,91,46,56,,,,
82,down,The Weeknd,The Hills,64,12,202,,,,
83,down,Khalid,Better,78,8,240,,,,
84,down,Yuji & putri dahlia,Old Love,77,3,93,,,,
85,-,Brian McKnight,Back At One,-,26,165,,,,
86,down,SEVENTEEN,_WORLD,83,83,4,,,,
87,up,Chris Brown,No Guidance (feat. Drake),94,20,219,34,2019-10-06,34,2019-10-06
88,up,John Legend,All of Me,89,12,240,,,,
89,-,The Weeknd,Kiss Land,-,78,12,,,,
90,down,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),79,54,55,,,,
91,down,The Weeknd,Heartless,86,8,114,22,2019-12-01,5,2019-12-08
92,up,Jhené Aiko,Sativa (feat. Swae Lee),100,71,26,,,,
93,down,The Weeknd,In the Night,81,45,61,,,,
94,down,The Weeknd,Party Monster,85,38,86,,,,
95,up,The Black Eyed Peas,Where Is the Love?,96,45,15,,,,
96,-,XG,LEFT RIGHT,-,34,33,,,,
97,down,Steve Lacy,Bad Habit,88,3,98,,,,
98,-,Adrian Khalif,Khilaf,-,66,2,,,,
99,down,"Earth, Wind & Fire",After the Love Has Gone,80,57,44,,,,
100,-,The Weeknd,Dark Times (feat. Ed Sheeran),-,75,31,,,,
