Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,down,Glen Campbell,It's Your World,26,18,15,,,,
33,up,Taylor Swift,Mean,38,11,160,,,,
34,down,Zach Bryan,Dawns (feat. Maggie Rogers),27,18,5,,,,
35,up,Taylor Swift,Fearless (Taylor’s Version),43,3,92,,,,
36,up,Taylor Swift,Haunted,39,8,164,,,,
37,up,aGhawk,Backroads,77,21,9,,,,
38,down,Taylor Swift,New Year’s Day,34,6,167,,,,
39,down,Shania Twain,Giddy Up!,21,21,6,,,,
40,up,LeAnn Rimes,Can't Fight the Moonlight,59,28,59,,,,
41,down,Bailey Zimmerman,Rock and A Hard Place,28,20,38,,,,
42,up,Taylor Swift,Sparks Fly,50,13,147,,,,
43,up,Taylor Swift,The Story of Us,52,18,105,,,,
44,up,Taylor Swift,Dear John,57,18,136,,,,
45,up,Dan + Shay & Justin Bieber,"10,000 Hours",45,2,169,21,2019-10-06,9,2019-10-13
46,up,Taylor Swift,Fifteen (Taylor’s Version),51,9,94,,,,
47,down,Luke Combs,The Kind of Love We Make,35,9,37,,,,
48,up,Taylor Swift,Last Kiss,74,17,151,,,,
49,up,Kim Carnes,Bette Davis Eyes,56,16,122,,,,
50,down,Taylor Swift,Bonus Track 2 (From The Vault),47,1,97,63,2021-04-18,63,2021-04-18
51,down,Morgan Wallen,I Wrote The Book,41,19,4,,,,
52,up,Taylor Swift,Mine (US Version),86,11,156,,,,
53,up,Poor Man's Poison,Hell's Comin' with Me,63,35,31,,,,
54,down,Morgan Wallen,Thought You Should Know,37,29,6,,,,
55,down,Morgan Wallen,Everything I Love,53,12,4,,,,
56,up,Dolly Parton,9 to 5,70,19,76,,,,
57,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),68,4,172,,,,
58,up,Morgan Wallen,Wasted on You,64,3,57,45,2021-01-17,45,2021-01-17
59,-,Oktay Kaya,Bıraktım Uğraşları,-,21,1,,,,
60,down,テイラー・スウィフト,All Too Well,46,2,172,,,,
61,down,Shania Twain,Waking Up Dreaming,33,33,7,,,,
62,down,Johnny Cash,God's Gonna Cut You Down,60,8,148,,,,
63,up,Kelsea Ballerini,Track Four,75,5,126,85,2020-03-29,85,2020-03-29
64,down,Birkan Nasuhoğlu,Hani Dersin Ya Tamam (Akustikhane Sessions),42,5,158,,,,
65,down,Dois a Um,Cancion del Mariachi,62,22,128,,,,
66,-,İbrahim Tatlıses,Yağmur,-,12,1,,,,
67,down,Lionel Richie,Endless Love (feat. Shania Twain),55,30,39,,,,
68,up,Dixie Chicks,Wide Open Spaces,95,42,46,,,,
69,-,ronixd & obi<3,Yalancı Bahar,-,39,1,,,,
70,up,Atak Beat,Ellere Bıraktın Beni (Saz Trap Beat),71,43,3,,,,
71,-,Dierks Bentley,Walking Each Other Home,-,45,1,,,,
72,up,Taylor Swift,Our Song,98,13,105,,,,
73,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),93,13,88,,,,
74,-,İbrahim Tatlıses,Ben İnsan Değilmiyim,-,24,1,,,,
75,-,İbrahim Tatlıses,Yarab Al Canımı,-,19,1,,,,
76,up,Morgan Wallen,Chasin' You,81,19,27,,,,
77,-,Highwaymen,Highwayman,-,22,77,,,,
78,down,James Morrison,You Give Me Something (Eg Version),76,24,40,,,,
79,down,Hank Williams,Alone and Forsaken,66,53,4,,,,
80,up,Taylor Swift,Picture to Burn,96,27,52,,,,
81,down,Shania Twain,Best Friend,40,40,3,,,,
82,-,Taylor Swift,Innocent,-,31,104,,,,
83,up,Maren Morris,The Bones,84,6,114,76,2019-12-22,50,2020-01-12
84,-,İbrahim Tatlıses,Bir Dilim Beyaz Peynir,-,84,1,,,,
85,-,İbrahim Tatlıses,Fesuphanallah,-,85,1,,,,
86,-,İbrahim Tatlıses,Bu Kadar İşkence Günah,-,86,1,,,,
87,-,İbrahim Tatlıses,İnce İnce Bir Kar Yağar,-,58,1,,,,
88,-,İbrahim Tatlıses,Tükenmeyen Efkarım Var,-,88,1,,,,
89,-,İbrahim Tatlıses,Urfaya Paşa Geldi,-,70,1,,,,
90,-,İbrahim Tatlıses,Doldur Rakıyı,-,74,1,,,,
91,-,İbrahim Tatlıses,Karadır Kaşların,-,91,1,,,,
92,-,GOJO,Dudu Speed Up,-,55,7,,,,
93,down,Shania Twain,Brand New,48,48,4,,,,
94,up,Onay Şahin,Senin Kabahatin Yok,99,34,5,,,,
95,-,Muhammed Ali,Sonbahar Yağmuru (feat. İntizar),-,14,106,,,,
96,-,Diplo,Heartless (feat. Morgan Wallen),-,3,52,,,,
97,-,The Wood Brothers,Pilgrim,-,97,1,,,,
98,-,Taylor Swift,Mine,-,23,109,,,,
99,-,Johnny Cash,(Ghost) Riders In the Sky,-,27,66,,,,
100,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),90,15,38,,,,
