Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
55,-,Loreen,Euphoria (Single Version),-,3,111,,,,
56,-,Stromae,Alors on danse (Radio Edit),-,29,5,,,,
57,-,Nothing But Funk & Syndel,Ring My Bell (Extended Mix),-,57,1,,,,
58,-,"Greg Gould, Inaya Day & Milk & Sugar",Love Like This (Hutcher Remix),-,58,1,,,,
59,-,Snap!,Mary Had a Little Boy,-,59,1,,,,
60,up,Clean Bandit,Rather Be (feat. Jess Glynne),73,5,89,,,,
61,-,Goodboys,Bongo Cha Cha Cha,-,3,25,,,,
62,-,Da Tweekaz,Supa Dupa Fly (Extended Mix),-,62,1,,,,
63,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),75,6,71,,,,
64,-,Ana Criado,Can't Hold Back the Rain (Stoneface & Terminal Remix),-,64,1,,,,
65,-,Soulsearcher,Can't Get Enough,-,65,1,,,,
66,-,Bonkr & EQLIP$E,Wyd,-,66,1,,,,
67,-,Gregor Salto,Para você (feat. Curio Capoeira),-,26,2,,,,
68,-,"Dimitri Vegas & Like Mike, Vini Vici & MATTN",Cafe Del Mar,-,68,1,,,,
69,-,"Toneshifterz, Atmozfears & Code Black",Rhythm of Life (feat. TAC Team) [Extended Mix],-,69,1,,,,
70,up,Klangkarussell,Sonnentanz (Kellerkind Remix),83,7,101,,,,
71,up,アヴィーチー,Hey Brother,85,8,91,,,,
72,-,Redlight,Sweat (Club Mix),-,72,1,,,,
73,-,The Busy Twist,London Luanda Part 1 (Zé Da Lua Ulungu Wami Remix),-,73,1,,,,
74,-,HoneyLuv,Thr33 6ix 5ive,-,74,1,,,,
75,down,Jaydee,Plastic Dreams (Radio Edit),39,26,3,,,,
76,-,Third Attempt,Age Of Steam,-,76,1,,,,
77,-,ESSEL & Mila Falls,I Want You (feat. James Hurr),-,77,1,,,,
78,up,Martin Solveig & Dragonette,Hello (Why Are We Whispering Remix),98,18,13,,,,
79,-,LoSoul,Sawce,-,79,1,,,,
80,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,17,51,,,,
81,-,Taiko,Echo Drop (Hard),-,81,1,,,,
82,-,HUGEL & Quarterhead,Fever,-,82,1,,,,
83,-,Amsterdam Rock Exhange,Destiny (feat. Tori McKew) [Until Dawn remix],-,83,1,,,,
84,-,Kav Verhouzer & Sjaak,Stap Voor Stap (Extended Mix),-,84,1,,,,
85,-,GG Magree,Already Dead,-,85,1,,,,
86,down,Turfy Gang,Buren,28,6,9,,,,
87,-,Lost Frequencies,Are You With Me (Radio Edit),-,6,51,,,,
88,-,Prince Rapid,2 Step,-,88,1,,,,
89,-,Jamie Jones,My Paradise (Extended Mix),-,89,1,,,,
90,-,アヴィーチー,Wake Me Up,-,7,106,,,,
91,-,アヴィーチー,Addicted To You,-,13,55,,,,
92,-,Chic,Le Freak (Dimitri from Paris Remix) [2018 Remaster],-,60,1,,,,
93,-,"Deepend, BUNT. & Leo Stannard",Kids,-,93,1,,,,
94,-,Just A Gent,Sleeptalking (feat. Greta Stanley),-,94,1,,,,
95,down,Majestic,Time to Groove (feat. Nono),19,19,2,,,,
96,-,Just A Gent,Out of Order,-,96,1,,,,
97,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,5,19,,,,
98,-,Dim Angelo & Maria Peidi,Tyfles Elpides,-,98,1,,,,
99,-,Showtek & Justin Prime,Cannonball (Radio Edit),-,13,48,,,,
100,-,Just A Gent,Don't Wait For Me (feat. Lani Rose),-,100,1,,,,
