Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
45,up,Melody Gardot,Sunset In The Blue (Deluxe Version),58,1,114,,,,
46,down,Peter Thomas Sound Orchester,Van de Velde: Die Vollkommene Ehe & Van de Velde: Das Leben Zu Zweit,27,27,2,,,,
47,-,Mike Stern,Voices,-,47,1,,,,
48,-,Alfa Mist,Antiphon,-,4,39,,,,
49,-,Billie Holiday and Her Orchestra,A Billie Holiday Memorial (Mono Version),-,49,1,,,,
50,-,John Carroll Kirby,Blowout,-,8,7,,,,
51,-,Chet Baker & Stan Getz,West Coast Live,-,51,1,,,,
52,-,Miles Davis,Birth of the Cool,-,5,50,,,,
53,-,Tanger,Deltarune Bossa Nova,-,53,1,,,,
54,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,54,4,186,,,,
55,-,Sonny Stitt,Sonny Side Up! Plus,-,55,2,,,,
56,-,Roberto Fonseca,La Gran Diversión,-,56,2,,,,
57,-,Gregory Porter,Be Good,-,13,41,,,,
58,up,Gregory Porter,Liquid Spirit (Deluxe Version),70,9,37,,,,
59,-,John Coltrane,Giant Steps (2020 Remaster),-,10,36,,,,
60,-,Snarky Puppy,We Like It Here,-,12,72,,,,
61,down,Frank Sinatra & Antônio Carlos Jobim,Sinatra/Jobim: The Complete Reprise Recordings,18,4,136,,,,
62,-,Erroll Garner,The Original Misty,-,62,1,,,,
63,-,Kurt Rosenwinkel,"The Next Step Band (Live at Smalls, 1996) [feat. Mark Turner, Ben Street & Jeff Ballard]",-,63,1,,,,
64,up,Madeleine Peyroux,Let's Walk,78,5,5,,,,
65,-,Weather Report,Mysterious Traveller,-,19,6,,,,
66,-,Charles Mingus,Let My Children Hear Music,-,66,1,,,,
67,-,Frank Sinatra & Antônio Carlos Jobim,Francis Albert Sinatra & Antonio Carlos Jobim (50th Anniversary Edition),-,18,51,,,,
68,-,Tingvall Trio,Birds,-,68,3,,,,
69,-,Duke Ellington & John Coltrane,Duke Ellington & John Coltrane,-,17,56,,,,
70,-,Bossa Nova,Best of Bossa Nova,-,70,1,,,,
71,-,Ibrahim Maalouf,PARIS IN LOVE (Live),-,71,1,,,,
72,-,Ryo Fukui,Scenery,-,15,21,,,,
73,-,Relaxing Instrumental Jazz Academy & Bossanova,"Soft Jazz - Bossanova Instrumental Music, Relaxing Trumpet & Sensual Chill Out Bossa Nova",-,20,11,,,,
74,down,Lee Ritenour & Dave Grusin,Brasil,61,6,7,,,,
75,-,The Jazz Restaurant,Classic Jazz on the Piano,-,5,4,,,,
76,-,Pat Metheny & Lyle Mays,"As Falls Wichita, So Falls Wichita Falls",-,43,7,,,,
77,-,Moon,Kiss Me,-,21,7,,,,
78,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,21,3,8,,,,
79,down,George Benson,Dreams Do Come True: When George Benson Meets Robert Farnon (feat. The Robert Farnon Orchestra),28,28,2,,,,
80,-,Jimmy Smith,Midnight Special,-,80,1,,,,
81,-,Delvon Lamarr Organ Trio,I Told You So,-,23,5,,,,
82,-,David Darling,Cello,-,82,1,,,,
83,-,Papik,Sounds for the Open Road,-,16,3,,,,
84,-,Norah Jones,Visions,-,1,20,,,,
85,-,Pat Metheny,Dream Box,-,1,40,,,,
86,down,BADBADNOTGOOD,Mid Spiral: Order - EP,72,3,7,,,,
87,down,Ezra Collective,Where I'm Meant To Be (Deluxe Edition),69,12,14,,,,
88,-,Charlie Haden & Antonio Forcione,Heartplay,-,88,2,,,,
89,down,Amaro Freitas,Y'Y,73,4,11,,,,
90,down,Keith Jarrett,The Köln Concert (Live),31,7,142,,,,
91,-,Keith Jarrett,Keith Jarrett: A Celebration,-,38,4,,,,
92,up,Dinah Washington,What a Diff'rence a Day Makes! (Expanded Edition),96,16,14,,,,
93,-,Bernardo Sassetti,Mundos,-,93,1,,,,
94,-,Nenei,The Pilot,-,42,5,,,,
95,-,"Nat ""King"" Cole",After Midnight: The Complete Session,-,1,9,,,,
96,-,Anouar Brahem,The Astounding Eyes of Rita,-,7,67,,,,
97,-,Caleb Arredondo,Echo Sax,-,9,7,,,,
98,-,Bernie Senensky,Rhapsody,-,98,1,,,,
99,down,Jamie Cullum,Taller (Expanded Edition),55,2,83,,,,
100,down,Smooth Jazz Motown Instrumentals,Smooth Jazz: Sensual Instrumentals,35,35,2,,,,
