Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
27,up,Maroon 5,Nobody's Love,70,26,2,79,2020-08-16,73,2020-08-23
28,down,Christopher,Ghost,27,7,28,,,,
29,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),34,10,36,43,2019-10-13,39,2019-11-10
30,down,Ed Sheeran & Justin Bieber,I Don't Care,29,7,39,31,2019-10-06,23,2019-11-17
31,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),33,10,39,99,2020-01-12,49,2020-06-21
32,down,P3,"Tættere End Vi Tror (feat. Tessa, Lukas Graham, Mads Langer, Jada, Benjamin Hav, Clara & Don Stefano)",31,1,14,,,,
33,down,Surfaces,Sunday Best,23,8,23,96,2020-03-01,27,2020-04-26
34,down,Kygo & Whitney Houston,Higher Love,30,7,39,22,2019-10-06,20,2019-10-13
35,up,Ed Sheeran,Perfect,37,16,39,73,2019-10-06,58,2019-10-20
36,up,"benny blanco, Halsey & Khalid",Eastside,36,25,39,,,,
37,up,Ava Max,Salt,39,7,30,91,2020-03-01,65,2020-04-19
38,down,Specktors & Nonsens,Gutterne,32,7,27,,,,
39,up,Mads Langer,Life In Stereo,58,35,7,,,,
40,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],38,27,33,,,,
41,down,Ava Max,Kings & Queens,35,14,21,80,2020-03-15,37,2020-09-27
42,down,Nea,Some Say,40,5,24,84,2020-03-01,84,2020-03-01
43,-,Tate McRae,you broke me first,-,3,1,81,2020-08-23,15,2020-11-15
44,down,Trevor Daniel & Selena Gomez,Past Life,41,41,4,,,,
45,down,Billie Eilish & Khalid,lovely,44,12,39,62,2020-02-02,62,2020-02-02
46,up,Maddy,Island,59,13,22,,,,
47,up,andreas odbjerg,føler mig selv 100,88,11,11,,,,
48,up,Calby,The Million Dollar Song,96,48,4,,,,
49,down,Lukas Graham,Love Someone,46,21,39,,,,
50,down,Skinz & Emil Stabil,Lighter,42,42,3,,,,
51,up,Clara,Girl like You,69,6,5,,,,
52,up,Dua Lipa,Physical,53,3,27,48,2020-02-02,15,2020-04-12
53,up,Jason Derulo,Take You Dancing,95,12,2,71,2020-08-23,16,2021-01-17
54,down,5 Seconds of Summer,Youngblood,48,42,34,,,,
55,up,Ava Max,Sweet but Psycho,65,33,39,77,2019-10-06,77,2019-10-06
56,up,Sia,Cheap Thrills (feat. Sean Paul),92,40,16,,,,
57,up,Sam Smith & Normani,Dancing with a Stranger,97,20,30,51,2019-10-06,51,2019-10-06
58,up,Little Mix,Holiday,76,44,2,,,,
59,down,BLACKPINK,How You Like That,49,27,6,3,2020-07-05,3,2020-07-05
60,down,Dixie D’Amelio,Be Happy,47,38,5,89,2020-07-05,89,2020-07-05
61,up,Mabel,Don't Call Me Up,98,28,34,95,2019-10-13,95,2019-10-13
62,down,Ed Sheeran,Beautiful People (feat. Khalid),45,11,39,13,2019-10-06,13,2019-10-06
63,down,Ed Sheeran,Thinking Out Loud,52,19,33,,,,
64,down,Zara Larsson,Love Me Land,43,39,4,,,,
65,down,Lukas Graham,7 Years,57,37,28,,,,
66,-,Rasmus Walter,Splitsekund,-,51,8,,,,
67,down,Adele,Someone Like You,63,17,26,,,,
68,down,Jimilian,Smid Tøjet,55,34,16,,,,
69,down,Jubel,Dancing in the Moonlight (feat. NEIMY),51,42,3,,,,
70,down,Backstreet Boys,I Want It That Way,50,40,33,,,,
71,up,Ed Sheeran,Castle on the Hill,93,25,10,,,,
72,down,Lukas Graham,Lie,54,2,39,,,,
73,-,Sam Smith,My Oasis (feat. Burna Boy),-,32,1,,,,
74,down,Ericka Jane,Truth,62,45,3,,,,
75,-,Niall Horan,No Judgement,-,31,13,,,,
76,-,Bent Fabricius-Bjerre,Matador,-,76,1,,,,
77,up,Lord Siva & Vera,Paris,79,18,32,,,,
78,down,Kim Larsen,Midt Om Natten,61,49,16,,,,
79,up,Passenger,Let Her Go,87,45,17,,,,
80,up,a-ha,Take On Me,82,77,18,,,,
81,-,Walk Off the Earth,I'll Be There,-,81,1,,,,
82,up,Phlake & Mercedes the Virus,Sleepwalker (feat. Awinbeh),90,9,14,,,,
83,down,Michael Jackson,Billie Jean (Single Version),78,40,11,,,,
84,-,Bent Fabricius-Bjerre,Alley Cat,-,84,1,,,,
85,down,Gilli,Rica (feat. Kesi & Sivas),60,48,20,,,,
86,down,Zoe Wees,Control,67,31,4,98,2020-09-20,85,2021-01-03
87,-,Phlake & Mercedes the Virus,Slip Away,-,21,24,,,,
88,-,Barselona,Min Eneste Rus,-,65,3,,,,
89,-,Taylor Swift,Lover,-,24,16,38,2019-10-06,27,2019-11-03
90,up,Phlake & Mercedes the Virus,Baby Steps,100,12,35,,,,
91,down,Kim Larsen,Papirsklip,68,53,16,,,,
92,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),99,51,13,71,2020-02-09,71,2020-02-09
93,down,Rasmus Seebach,Under Stjernerne På Himlen,72,42,6,,,,
94,-,Becky Hill & Sigala,Heaven On My Mind,-,63,1,,,,
95,down,One Direction,Story Of My Life,74,74,3,,,,
96,down,Camila Cabello,Havana (feat. Young Thug),64,33,15,,,,
97,-,Alessia Cara,Scars to Your Beautiful,-,61,1,,,,
98,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),84,74,5,,,,
99,down,One Direction,Drag Me Down,73,73,2,,,,
100,down,Frank Ocean,Lost,71,6,16,,,,
