Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
81,-,"Monteverdi Choir, John Eliot Gardiner & Orchestre Révolutionnaire et Romantique",Brahms: Symphony No. 1 - Schicksalslied - Begrabnisgesang,-,81,1,,,,
82,-,HAUSER,Classic,-,3,53,87,2020-02-09,87,2020-02-09
83,-,Ivo Pogorelich,Domenico Scarlatti: Sonatas,-,83,2,,,,
84,down,Maria Callas,Pure Maria Callas,30,1,166,,,,
85,-,Philippe Jaroussky,The Handel Album,-,85,1,,,,
86,down,Max Richter,In A Landscape,8,8,3,,,,
87,-,Andrea Bocelli,Cinema (Special Edition),-,8,27,,,,
88,-,Ludovico Einaudi,Like A Breath,-,13,9,,,,
89,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams",Across the Stars,-,25,6,,,,
90,down,Die Deutsche Kammerphilharmonie Bremen & Piotr Anderszewski,Beethoven: Bagatelles Op.126 & Piano Concerto No. 1 [Digital version],56,56,2,,,,
91,-,Max Richter,Three Worlds: Music from Woolf Works,-,30,10,,,,
92,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,65,3,171,,,,
93,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Vivaldi: L'estro armonico,-,44,3,,,,
94,-,Olga Pashchenko & Il Gardellino,Mozart: Piano Concertos 20 & 23,-,94,1,,,,
95,-,Alexandre Tharaud,Cinema,-,7,5,,,,
96,-,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,-,7,101,,,,
97,-,베를린 필하모니 관현악단 & Claudio Abbado,Mahler: Symphony No. 5,-,62,4,,,,
98,-,Claire Huangci,Bach: Toccatas,-,14,2,,,,
99,-,Vladimir Horowitz,Schumann: Kinderszenen & Kreisleriana,-,47,2,,,,
100,-,"Aris Dimitriadis, Iraklis Vavatsikas, Loukas Karytinos, Mautos Halkias, Nikos Guinos, Spyros Kazianis, String Orchestra La Camerata, Vangelis Christopoulos & Vangelis Skouras",Karandrou: Eternity And A Day,-,18,14,,,,
