Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,up,Jamie Rivera & Hail Mary The Queen Children's Choir,We Are All God's Children,47,32,127,,,,
44,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),50,25,126,,,,
45,up,Every Nation Music,All I'm After (feat. Isa Fabregas),51,36,127,,,,
46,up,Darlene Zschech,In Jesus' Name (Live),52,12,118,,,,
47,up,Jamie Rivera,Heal Our Land,53,3,105,,,,
48,up,Planetshakers,Strength of My Life,54,27,127,,,,
49,up,Every Nation Music,Wings (feat. Lisa Kimmey Winans),59,40,127,,,,
50,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),60,30,123,,,,
51,up,Hillsong UNITED,All for Love,61,21,123,,,,
52,-,Bisaya,Kanimo Lang,-,52,1,,,,
53,-,Don Moen & Integrity's Hosanna! Music,God With Us (Live),-,53,1,,,,
54,-,Lenny LeBlanc & Integrity's Hosanna! Music,Above All (Live),-,54,1,,,,
55,-,Grupo Shekinah,La Vía Dolorosa,-,55,1,,,,
56,up,Victory Worship,Beautiful Love (feat. Joe Ramos),62,17,119,,,,
57,down,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),33,31,127,,,,
58,up,Chris Tomlin,Indescribable,63,36,126,,,,
59,down,Hillsong Worship,What a Beautiful Name,2,1,118,,,,
60,up,Planetshakers,Endless Praise (Live),82,37,127,,,,
61,up,Victory Worship,Great God (feat. Jam Capistrano),64,34,127,,,,
62,up,Mid-Cities Worship,Beauty for Ashes,65,22,122,,,,
63,up,Victory Worship,Tribes,72,13,96,,,,
64,up,Victory Worship,Jesus My Savior (feat. Isa Fabregas),66,37,127,,,,
65,up,Every Nation Music,Many Waters (feat. Jon Owens),68,47,127,,,,
66,down,Chris Tomlin,How Great Is Our God (World Edition),46,34,125,,,,
67,up,Plus One,Last Flight Out,69,17,123,,,,
68,up,Hillsong UNITED,Scandal of Grace,70,24,126,,,,
69,up,Plus One,Here In My Heart,71,12,113,,,,
70,down,Victory Worship,Lord of All (feat. Teri Sambajon-Ho),39,36,127,,,,
71,up,Hillsong Worship,Cornerstone (Live),73,20,121,,,,
72,down,Hillsong Worship,Mighty to Save (Live),9,2,125,,,,
73,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),6,3,115,,,,
74,-,Chris Tomlin,Always,-,74,1,,,,
75,down,Planetshakers,This Is Our Time (Live),74,48,123,,,,
76,down,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),75,47,125,,,,
77,down,Victory Worship,Faithful (feat. Isa Fabregas & Victor Asuncion),76,32,126,,,,
78,down,Casting Crowns,Voice of Truth,37,10,126,,,,
79,down,Planetshakers,Turn It Up (Live),43,27,127,,,,
80,down,Don Moen,God Will Make a Way,11,5,112,,,,
81,-,Hillsong Worship,Love You So Much,-,81,1,,,,
82,-,Oasis Worship & Randy Rothwell,Arise Shine (Split Track),-,82,1,,,,
83,-,Eric Lige & Kimberly Kim,Blessed Assurance (We Praise You),-,83,1,,,,
84,-,Catholic Hymns,What a Friend We Have In Jesus,-,84,1,,,,
85,down,Don Moen,Shout to the Lord,77,23,120,,,,
86,down,Hillsong Live,At the Cross (Live),78,47,34,,,,
87,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],79,47,126,,,,
88,down,Don Moen,Give Thanks,27,9,119,,,,
89,down,Hillsong Worship,Hosanna,42,16,121,,,,
90,down,Hillsong Young & Free,This Is Living (feat. Lecrae),80,41,125,,,,
91,down,Hillsong UNITED,Hosanna,81,30,117,,,,
92,-,Kari Jobe,Forever (Live),-,68,6,,,,
93,down,Victory Worship,In Your Name (feat. Isa Fabregas),83,27,118,,,,
94,down,Hillsong Worship,For All You've Done,86,22,108,,,,
95,down,Hillsong Worship,Christ Is Enough,49,20,116,,,,
96,down,Don Moen,I Offer My Life,95,84,18,,,,
97,down,Plumb,Stranded,93,46,9,,,,
98,down,Hillsong Young & Free,Alive (Studio),87,27,113,,,,
99,-,Hillsong Worship,All the Heavens,-,96,1,,,,
100,down,Chris Tomlin,God's Great Dance Floor,67,57,88,,,,
