Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
73,-,Albert King,Born Under A Bad Sign,-,20,71,,,,
74,down,Robert Johnson,King of the Delta Blues Singers,23,9,71,,,,
75,-,John Mayall,A Special Life,-,29,5,,,,
76,-,Johnny Copeland,Blues Masters: Johnny Copeland,-,76,1,,,,
77,-,Floyd Lee & His Mean Blues Band,"The Amogla Sessions, Vol. 1",-,77,1,,,,
78,down,Cedric Burnside,Hill Country Love,68,52,7,,,,
79,-,Koko Taylor,Deluxe Edition: Koko Taylor,-,17,27,,,,
80,-,La Picosa Hernández Banda,En Vivo Desde Ocotlán Oaxaca (En vivo),-,14,28,,,,
81,-,The Paul Butterfield Blues Band,The Paul Butterfield Blues Band,-,21,19,,,,
82,down,Mississippi Fred McDowell,Come and Found You Gone,59,59,2,,,,
83,-,Bobby Bland,Two Steps from the Blues,-,77,5,,,,
84,-,Robert Finley,Black Bayou,-,2,33,,,,
85,-,Fernando Delgadillo,Tiempo Ventanas,-,8,162,,,,
86,up,Whiskey Blues,Whiskey Blues and Guitar Music,99,11,21,,,,
87,-,Robert Johnson,The Complete Recordings,-,8,117,,,,
88,-,Fernando Delgadillo,Variaciones de la Canción Informal,-,6,112,,,,
89,-,Gary Moore,Back to the Blues (Deluxe Edition),-,3,39,,,,
90,-,B.B. King,Indianola Mississippi Seeds,-,25,39,,,,
91,-,GA-20,Live In Loveland,-,44,6,,,,
92,-,Joe Bonamassa,Live at Radio City Music Hall,-,20,10,,,,
93,down,Real de Catorce,Voy a Morir,88,6,125,,,,
94,-,Albert King,Born Under a Bad Sign (Mono),-,34,20,,,,
95,-,B.B. King,Live At the BBC,-,20,36,,,,
96,-,D Áridos,Más allá del tiempo,-,12,10,,,,
97,-,John Lee Hooker,Burning Hell (Remastered 2024),-,9,5,,,,
98,-,Walter Trout,Broken,-,16,6,,,,
99,down,Fernando Delgadillo,Matutina,45,14,75,,,,
100,-,Magic Slim & The Teardrops,Anything Can Happen,-,25,30,,,,
