Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,-,Motörhead,Enter Sandman,-,65,1,,,,
66,-,Panic Room,Into the Fire,-,66,1,,,,
67,-,Joey Batey & Joseph Trapanese,The Ride of the Witcher (feat. Percival Schuttenbach) [from The Witcher: Season 3],-,67,1,,,,
68,-,Tuğba Duran,Sürmeli Gözlerin,-,68,1,,,,
69,-,Rain Paris,Die For You,-,69,1,,,,
70,-,Jimmy Bennett,For You,-,70,1,,,,
71,-,Thurisaz,Endless...,-,71,1,,,,
72,-,The Seekers,Danny Boy,-,72,1,,,,
73,-,Silent Theory,Just My Luck (feat. Josey Scott),-,73,1,,,,
74,-,The Seekers,Blowin' In the Wind,-,74,1,,,,
75,-,Fox Royale,So Different,-,75,1,,,,
76,-,Teoman,Renkli Rüyalar Oteli,-,33,110,,,,
77,-,World's First Cinema,S.O.S.,-,77,1,,,,
78,-,Belclaire,Heavy,-,78,1,,,,
79,-,TX2,Loaded Guns,-,79,1,,,,
80,down,Kolpa,Gurur Benim Neyime?,41,35,125,,,,
81,down,Scorpions,Still Loving You,39,20,135,,,,
82,down,Teoman,N'apim Tabiatım Böyle,44,4,127,,,,
83,-,Palaye Royale & Pussy Riot,Debilitate,-,83,1,,,,
84,-,VOILÀ & phem,Crybaby,-,84,1,,,,
85,-,10 Years,I Remember,-,85,1,,,,
86,-,Royal Republic,Trippin' the Night,-,86,1,,,,
87,-,Royal Republic,Magic,-,87,1,,,,
88,-,Shaka Ponk,Je m'avance,-,88,1,,,,
89,-,Shaka Ponk,13000 Heures,-,89,1,,,,
90,-,Shaka Ponk,D'Essence,-,90,1,,,,
91,-,Zayde Wølf & Neoni,Oblivion,-,91,1,,,,
92,-,wave to earth,Ocean Floor,-,92,1,,,,
93,-,The American Breed,"Bend Me, Shape Me",-,93,1,,,,
94,-,Nightwish,Escapist (Instrumental Version),-,94,1,,,,
95,-,Nightwish,Amaranth (Orchestral Version),-,95,1,,,,
96,-,Madina Lake,Legends,-,96,1,,,,
97,down,Mehmet Erdem,Yalan,57,19,134,,,,
98,down,Mehmet Erdem,Sen Mutlu Ol Ne Olur,59,24,134,,,,
99,down,Şebnem Ferah,Hoşçakal,43,1,148,,,,
100,down,Tom Odell,Another Love,40,4,58,,,,
