Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
42,up,"Pepe Gutiérrez, Memo Quintero & Mariachi",Mariachi y Sones Jaliscienses,56,42,2,,,,
43,-,Ozuna,Afro,-,1,36,,,,
44,down,Dei V,Quién es Dei V?,23,11,4,,,,
45,-,Tiago PZK,GOTTI A,-,45,1,,,,
46,up,Enrique Iglesias,Greatest Hits,79,11,188,,,,
47,up,Feid,FERXXOCALIPSIS,76,2,29,,,,
48,down,Eros Ramazzotti,9,24,24,99,,,,
49,-,Elenco de Soy Luna,La vida es un sueño (Música de la serie de Disney Channel),-,17,134,,,,
50,up,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),64,28,4,,,,
51,up,Juan Luis Guerra,Bachata Rosa,57,32,43,,,,
52,-,Lilly Goodman,La Compilación,-,52,1,,,,
53,-,Mariachi México,Mariachi,-,53,1,,,,
54,down,Luis Fonsi,VIDA,49,6,221,,,,
55,-,Tali Goya,Que Vivan Lo Tiger,-,55,1,,,,
56,-,Aventura,The Last,-,20,67,,,,
57,-,Christina Aguilera,AGUILERA,-,9,42,,,,
58,-,Luis Enrique,Lo Esencial: Luis Enrique,-,58,1,,,,
59,-,Mariachi Vargas de Tecalitlán,Tesoros de Colección (Canta Fernando Rosas),-,59,1,,,,
60,-,J Balvin & Bad Bunny,OASIS,-,4,227,61,2019-11-10,56,2019-12-01
61,-,Quevedo,DONDE QUIERO ESTAR,-,3,60,,,,
62,down,The Lebron Brothers,Asunto De Familia,35,35,2,,,,
63,down,Shakira,El Dorado,33,5,189,,,,
64,-,Myke Towers,Easy Money Baby,-,6,87,63,2020-01-26,20,2020-02-02
65,-,Shakira,Laundry Service,-,11,143,,,,
66,-,Bebel Gilberto,Tanto Tempo,-,34,49,,,,
67,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",94,31,59,,,,
68,-,Luis Miguel,Romance,-,42,22,,,,
69,-,Silvana Estrada,Marchita,-,14,9,,,,
70,-,Romeo Santos,Golden,-,15,119,,,,
71,-,Laura Pausini,Almas paralelas,-,18,18,,,,
72,-,Orquesta Utópica,Cortafuego,-,72,1,,,,
73,-,Natalia Lafourcade,"Musas (Un Homenaje al Folclore Latinoamericano en Manos de Los Macorinos), Vol. 2",-,32,8,,,,
74,down,Patrick Bruel,Alors regarde,43,6,225,,,,
75,-,Vetusta Morla,Un Día en el Mundo (Deluxe Edition),-,33,4,,,,
76,-,Mariachi,Pistas Musicales Con Mariachi,-,76,1,,,,
77,-,Isabel Aaiún,La Potra Salvaje,-,77,1,,,,
78,down,Chayanne,Bailemos Otra Vez,45,36,11,,,,
79,-,Mandragora,Big Mode,-,25,6,,,,
80,-,Midnight Generation,Funk Your Bones (Side B),-,80,1,,,,
81,-,Canta U Populu Corsu,Rinvivisce,-,81,1,,,,
82,down,Shakira,Sale el Sol (Bonus Track Edition),34,18,162,,,,
83,-,Aventura,Todavía Me Amas: Lo Mejor de Aventura (Deluxe Edition),-,32,37,,,,
84,-,Daddy Yankee,LEGENDADDY,-,2,75,,,,
85,-,Rozalén,El Abrazo,-,54,2,,,,
86,up,Daddy Yankee,Barrio Fino (Bonus Track Version),96,20,81,,,,
87,down,HUGEL,"HUGEL at EDC Mexico, 2024: Circuit Grounds Stage (DJ Mix)",31,31,4,,,,
88,down,Rauw Alejandro,VICE VERSA,27,1,158,,,,
89,-,Luis Fonsi,El Viaje,-,15,6,,,,
90,down,Laura Pausini,Resta In Ascolto,71,23,52,,,,
91,-,Agustín Galiana,Enamorado,-,19,10,,,,
92,-,Christian Nodal,EP #1 Forajido - EP,-,92,1,,,,
93,-,Andy & Lucas,Andy & Lucas,-,34,16,,,,
94,down,Barrabas,Wild Safari,74,74,2,,,,
95,down,Lhasa de Sela,La Llorona (Remastered Edition),90,34,13,,,,
96,down,Lyanno,PARA TODAS LAS MAMACITAS,40,40,2,,,,
97,-,Luck Ra,QUE NOS FALTE TODO,-,97,1,,,,
98,-,Luiz Bonfá,Solo in Rio 1959,-,28,7,,,,
99,-,Ryan Castro,EL CANTANTE DEL GHETTO,-,17,6,,,,
100,-,Manu Chao,Radio Bemba Sound System (Live),-,22,47,,,,
