Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,-,Gyptian,Keep Your Calm,-,50,1,,,,
51,up,Shenseea,Shen Yeng Anthem,96,12,6,,,,
52,-,Acoustic Lounge Freaks,Coming into Town,-,23,1,,,,
53,-,Andi-Ites,System of Destruction,-,22,12,,,,
54,down,Levi Myaz,Injustice,37,15,30,,,,
55,-,Collie Buddz,Show Love,-,55,1,,,,
56,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,22,8,,,,
57,up,Spawnbreezie,If Its You,72,57,2,,,,
58,-,Audio Hussla,Connection,-,25,13,,,,
59,-,Jah Mason,Diaspora (feat. Crown Head),-,15,23,,,,
60,up,Bob Marley & The Wailers,Positive Vibration,83,33,7,,,,
61,-,Koffee,Rapture,-,7,30,,,,
62,down,UB40,Red Red Wine (Edit),26,4,31,,,,
63,up,Crown Head,Jah Is Always Near Me,76,23,24,,,,
64,-,Lucky Dube,Feel Irie,-,64,1,,,,
65,up,Bob Marley & The Wailers,Forever Loving Jah,82,36,7,,,,
66,-,Natiruts,Presente De Um Beija-Flor,-,66,1,,,,
67,-,Matisyahu,Live Like a Warrior,-,56,2,,,,
68,-,Groundation,"Long, Long Ago",-,39,1,,,,
69,up,Eazy Wayne,All My Days,73,7,21,,,,
70,-,Braintear Spookie,Loyalty 2,-,70,1,,,,
71,-,Blundetto,Satta,-,71,1,,,,
72,-,Naptali,Show Us the Way,-,18,18,,,,
73,down,Nico D,Nye minner,22,22,3,,,,
74,-,Lucky Dube,Think About the Children,-,74,1,,,,
75,-,Andi-Ites,System of Destruction,-,19,19,,,,
76,-,Lucky Dube,Back to My Roots,-,76,1,,,,
77,-,Notch,Nuttin Nuh Go So,-,24,4,,,,
78,down,Bob Marley & The Wailers,Easy Skanking,38,17,23,,,,
79,down,Slademan,Shackled Riddim,59,20,18,,,,
80,-,Max Romeo,Chase the Devil,-,77,1,,,,
81,-,Crown Head,I'm in to You,-,35,18,,,,
82,-,Gyptian,Murderation,-,82,1,,,,
83,down,Sandollar,Up Up,65,35,5,,,,
84,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,19,14,,,,
85,-,Bescenta,Pree,-,27,24,,,,
86,-,Yard 127 Records,Life Journey Instrumental,-,25,23,,,,
87,-,Naptali,Anywhere You Lead Me,-,46,15,,,,
88,-,Andi-Ites,No Heart At All,-,29,19,,,,
89,-,Tikaros,Great Things (Acoustic Version),-,35,18,,,,
90,down,Jah Phinga,Feel Good (Acoustic Version),79,47,15,,,,
91,-,Levi Myaz,Injustice (Acoustic Version),-,33,20,,,,
92,-,Million Stylez,Miss Fatty,-,22,5,,,,
93,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,44,2,,,,
94,-,Bescenta,Never Get I Down (Acoustic Version),-,34,16,,,,
95,down,Delgado 1ras,How You Do It (Acoustic Version),84,36,14,,,,
96,-,Beele,Loco,-,35,6,90,2020-05-03,90,2020-05-03
97,-,Andi-Ites,System of Destruction (Acoustic Version),-,15,13,,,,
98,down,Eazy Wayne,All My Days (Acoustic Version),97,38,11,,,,
99,down,Deadly Hunta,Bed of Roses (with Jah Tung) [Acoustic Version],87,41,13,,,,
100,-,Naptali,Show Us the Way (Acoustic Version),-,19,18,,,,
