Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,up,Chappell Roan,"Good Luck, Babe!",71,22,5,,,,
51,-,a-ha,Take On Me,-,26,63,,,,
52,up,Eileen Alister,King Bed,63,35,5,,,,
53,down,Mark Forster,Übermorgen,46,2,166,,,,
54,up,Madonna,Like a Prayer,94,16,122,,,,
55,up,Adele,Rolling In the Deep,87,11,157,,,,
56,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,47,11,71,2020-02-09,71,2020-02-09
57,-,RIANA,I ha mösse go,-,54,3,,,,
58,-,Nico Santos,Rooftop,-,37,30,,,,
59,-,Kenny Loggins,Footloose (Single Version),-,33,22,,,,
60,down,P!nk,All Out Of Fight,41,33,10,,,,
61,down,Picture This,Leftover Love,39,3,38,,,,
62,up,Michael Patrick Kelly,O.K.O,74,8,29,,,,
63,-,Nelly Furtado,Say It Right,-,41,6,,,,
64,up,Coldplay,Viva La Vida,84,21,73,,,,
65,-,F.R. David,Words (Original Version 1982),-,23,25,,,,
66,-,Elle,Solo Rider,-,26,2,,,,
67,down,Spandau Ballet,True,31,1,96,,,,
68,-,77 Bombay Street,Once and Only,-,32,12,,,,
69,down,Eurythmics,Sweet Dreams (Are Made of This),62,13,105,,,,
70,-,ClockClock,Someone Else,-,4,89,,,,
71,up,Roxette,Sleeping In My Car (Single Version),88,29,14,,,,
72,-,Sunrise Avenue,Hollywood Hills,-,41,16,,,,
73,up,Maroon 5,This Love,91,46,12,,,,
74,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,151,,,,
75,-,Kate Bush,Running Up That Hill (A Deal With God),-,34,25,,,,
76,-,Eurythmics,Here Comes the Rain Again,-,40,13,,,,
77,down,Katy Perry,Firework,70,26,46,,,,
78,down,Bon Jovi,It's My Life,59,32,50,,,,
79,-,Level 42,Lessons In Love,-,69,4,,,,
80,-,The Bangles,Manic Monday,-,54,7,,,,
81,-,Feargal Sharkey,A Good Heart,-,25,37,,,,
82,-,Fine Young Cannibals,She Drives Me Crazy,-,21,12,,,,
83,-,Belinda Carlisle,Heaven Is a Place On Earth,-,21,66,,,,
84,-,Charlie Puth,One Call Away,-,36,45,,,,
85,down,Backstreet Boys,Quit Playing Games (With My Heart),54,13,114,,,,
86,down,ZAYN,Dusk Till Dawn (feat. Sia),65,15,150,,,,
87,-,Soul Asylum,Runaway Train,-,13,77,,,,
88,down,Joya Marleen,Next to you,45,1,96,,,,
89,down,Johannes Oerding,Alles brennt,86,25,4,,,,
90,down,John Farnham,You're the Voice,43,21,57,,,,
91,-,Bruno Mars,Grenade,-,68,8,,,,
92,-,Cyndi Lauper,Time After Time,-,32,52,,,,
93,down,Roxette,The Look,56,39,42,100,2019-12-15,100,2019-12-15
94,-,The Les Humphries Singers,Kansas City,-,71,2,,,,
95,down,Aden Foyer,The Ballet Girl,58,1,64,,,,
96,-,Kim Wilde,Kids In America,-,53,8,,,,
97,down,Marc Sway,Vibe,75,34,4,,,,
98,-,Toto,Africa (Single Version),-,25,78,,,,
99,-,Tears for Fears,Everybody Wants To Rule the World,-,35,35,,,,
100,down,Rihanna,Diamonds,76,24,126,,,,
