Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
53,-,Luis Miguel,Mexico en la Piel (Edicion Diamante),-,41,4,,,,
54,down,Azúcar Moreno,Serie Estelar: Azúcar Moreno - Sólo Azúcar,37,28,5,,,,
55,down,3AM,"Lluvia: Rain City, Vol. 2",36,11,5,,,,
56,-,Alejandro Sanz,+ Es + (El Concierto / En Directo En El Estadio Vicente Calderón / 2017),-,32,2,,,,
57,down,Linda Ronstadt,Canciones de mi Padre (Deluxe Edition),13,13,2,,,,
58,up,Ricky Martin,Ricky Martin,84,9,139,,,,
59,-,Luis Fonsi,El Viaje,-,4,6,,,,
60,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,48,1,174,16,2020-11-29,3,2020-12-06
61,-,Mestre Suassuna,As 21 Melhores,-,61,3,,,,
62,down,J Balvin,Vibras,38,6,86,,,,
63,-,El Alfa,EL REY DEL DEMBOW,-,33,4,,,,
64,down,Tainy & Yandel,DYNASTY,42,6,25,,,,
65,-,Luis Miguel,Cómplices (Edición Especial),-,54,2,,,,
66,-,Marshmello,Sugar Papi,-,2,18,,,,
67,-,Various Artists,Reggaetones,-,67,1,,,,
68,-,El de La Guitarra,Va por Todos,-,68,1,,,,
69,-,Zion & Lennox,Motivando a la Yal,-,9,21,,,,
70,-,Various Artists,The Bossa Nova Wave,-,70,1,,,,
71,up,Danny Ocean,REFLEXA,79,17,5,,,,
72,-,Daveed,Songs from Beyond,-,72,1,,,,
73,-,Gabriel Henrique & Rhythm&Truth,Gabriel,-,72,2,,,,
74,-,Efecto Pasillo,El misterioso caso de Efecto Pasillo,-,47,2,,,,
75,-,Julio Iglesias,The Essential,-,3,23,,,,
76,-,Deorro,"Deorro at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",-,76,1,,,,
77,-,Various Artists,The Spanish & Classical Guitar Collection,-,77,1,,,,
78,-,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),-,14,38,,,,
79,down,Selena Gomez,Revelación,43,1,161,71,2021-03-07,5,2021-03-21
80,down,CNCO,XOXO,44,10,34,,,,
81,down,Los Indios Tabajaras,Always in My Heart,54,6,124,,,,
82,-,Magín Díaz,El Orisha de la Rosa,-,82,1,,,,
83,-,G. Dep & Jennifer Lopez,J to Tha L-O! The Remixes,-,26,17,,,,
84,down,KAROL G,MAÑANA SERÁ BONITO,49,1,69,,,,
85,down,Ricky Martin,Ricky Martin - The Greatest Hits,31,11,73,,,,
86,up,Daddy Yankee,Prestige,92,5,64,,,,
87,-,J Balvin,JOSE (Deluxe Edition),-,1,81,,,,
88,-,Enrique Iglesias,S** AND LOVE,-,5,160,,,,
89,down,Farruko,La 167,70,9,67,,,,
90,down,J Balvin,Colores,81,1,167,72,2020-03-01,7,2020-03-29
91,up,Selena,Dreaming of You,94,9,57,,,,
92,down,Maluma,11:11,90,7,139,,,,
93,-,Prince Royce,Prince Royce,-,10,67,,,,
94,-,Bad Bunny,LAS QUE NO IBAN A SALIR,-,6,54,4,2020-05-17,4,2020-05-17
95,down,Bad Bunny,YHLQMDLG,32,1,190,40,2020-03-01,4,2020-03-08
96,-,Buena Vista Social Club,Lost and Found,-,86,3,,,,
97,down,Don Omar,Meet the Orphans,69,5,93,,,,
98,down,Kat Deluna,9 Lives,83,14,77,,,,
99,-,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),-,11,26,,,,
100,-,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,-,10,68,,,,
