Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,up,M.I.A.,Paper Planes,40,1,67,,,,
31,down,Elderbrook,All My Love,28,18,7,,,,
32,up,Shallou,Heartaches,39,3,16,,,,
33,up,Diplo & Sleepy Tom,Be Right There,48,33,13,,,,
34,-,Iva,Toornaarsuk,-,4,1,,,,
35,down,Seawayz,Fall Into You,31,7,6,,,,
36,-,Iva,Sooruna,-,6,1,,,,
37,-,Iva,Îva,-,7,1,,,,
38,-,Iva,Vakaasa,-,12,1,,,,
39,-,Iva,Pinnersoq,-,9,1,,,,
40,-,Shallou,Make Believe,-,18,6,,,,
41,-,Alex Baker,Water Colors,-,9,16,,,,
42,-,Iva,Ajunng',-,11,1,,,,
43,-,Iva,Sinnattulaarta,-,17,1,,,,
44,-,Iva,Assatit,-,26,1,,,,
45,-,Hawk Hennson,Big Buzz,-,45,4,,,,
46,up,"Panama, Jerro & il:lo",Together (il:lo Remix),62,19,5,,,,
47,down,Rockfall Face,Drumm Is My Stick Stuck,41,23,18,,,,
48,-,Iva,Anersaartorit,-,28,1,,,,
49,-,Alex Lustig,Eclipse,-,17,5,,,,
50,-,Jim Rangow,Rationale Meant,-,50,1,,,,
51,-,Iva,Toqu Tikillugu,-,27,1,,,,
52,-,Hawk Hennson,Not Afraid,-,52,4,,,,
53,-,The Lodge,Last Night of Summer,-,53,2,,,,
54,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),57,1,43,,,,
55,-,Kashir Amur,Right in Fear,-,55,2,,,,
56,-,Kashir Amur,Texting For God,-,56,1,,,,
57,down,Flume,Say Nothing (feat. MAY-A),22,6,5,,,,
58,down,Rockfall Face,Since My Bread Taste,54,1,13,,,,
59,-,Bonobo,Cirrus,-,52,6,,,,
60,-,Hawk Hennson,All Together,-,60,4,,,,
61,-,Tomato Soup Beats,Stronger,-,61,1,,,,
62,-,Hawk Hennson,All by Myself,-,62,2,,,,
63,-,Tomato Soup Beats,Flop,-,63,1,,,,
64,-,Hawk Hennson,Future is Close,-,60,2,,,,
65,-,Iva,Qarasat,-,36,1,,,,
66,-,Tomato Soup Beats,Jimmy,-,66,1,,,,
67,-,Tomato Soup Beats,Water,-,67,1,,,,
68,-,Jim Rangow,Anticholinergic Hepatotoxic,-,62,5,,,,
69,-,Mr.Kitty,After Dark,-,4,6,,,,
70,-,Tomato Soup Beats,Planes,-,70,1,,,,
71,-,Hawk Hennson,We Believe,-,65,1,,,,
72,-,Manila Killa & San Holo,Mean It (feat. Nick Lopez),-,29,5,,,,
73,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,2,84,,,,
74,-,Iva,Timmisa,-,42,1,,,,
75,-,Hawk Hennson,They Lie,-,63,2,,,,
76,-,Jim Rangow,Nitre Candle Flame,-,76,3,,,,
77,down,Stardust,Music Sounds Better with You (Radio Edit),35,18,43,,,,
78,down,KAYTRANADA,Intimidated (feat. H.E.R.),36,2,16,,,,
79,-,Hawk Hennson,One Family,-,70,2,,,,
80,-,Trick Figure,Noir Cloud,-,80,1,,,,
81,-,Hawk Hennson,Old Friends,-,69,1,,,,
82,-,Simbo Skepolo,Hold Me Close,-,82,1,,,,
83,-,Kashir Amur,Massa Bass,-,83,1,,,,
84,-,Eazel,Walk in the Sunshine on a Summer Day,-,52,3,,,,
85,-,Kashir Amur,Balance Way,-,85,1,,,,
86,-,Tomato Soup Beats,Dying,-,86,1,,,,
87,-,Jim Rangow,Ahora,-,85,3,,,,
88,-,Robbie Rocketsen,Going Up,-,42,9,,,,
89,-,Jim Rangow,Dicotyledonous Lawn Hills,-,87,3,,,,
90,-,Tomato Soup Beats,Changes,-,90,1,,,,
91,-,Hawk Hennson,They don't Know,-,71,3,,,,
92,-,Tomato Soup Beats,Firefly,-,92,1,,,,
93,-,Jim Rangow,Visiting,-,92,3,,,,
94,-,Kashir Amur,Hecto Brian,-,63,1,,,,
95,-,Eazel,Hot n Cold,-,60,6,,,,
96,-,Hawk Hennson,Seriousness,-,61,3,,,,
97,-,Jim Rangow,Torpedo Shrug Rote,-,88,3,,,,
98,-,The Lodge,Forest Ambience,-,57,3,,,,
99,-,Tomato Soup Beats,Chilli,-,99,1,,,,
100,-,Eazel,One Does Hope,-,68,3,,,,
