Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,down,Wayne Wonder,No Letting Go,38,10,147,,,,
62,-,Valiant & Countree Hype,Rasta,-,62,1,,,,
63,-,Masicka,Tyrant,-,31,1,,,,
64,-,DiCelebrityy,Hot Topic,-,5,1,,,,
65,-,Khalia & Tanya Stephens,No Answer,-,65,1,,,,
66,-,Popcaan,Celebrate (feat. Black Sherif),-,11,7,,,,
67,-,Bunji Garlin,Big Bad Soca,-,29,12,,,,
68,-,Yaksta,Fete Life,-,68,1,,,,
69,up,Koffee,Toast,87,2,192,,,,
70,-,Navino,Win,-,70,1,,,,
71,-,XplicitMevon & Lyrikal,Somebody Gyal,-,64,2,,,,
72,-,Yaksta,Rumpus,-,72,1,,,,
73,up,"J.Perry, Michaël Brun & Kes",Liki Tiki (Mixed),98,73,2,,,,
74,-,Popcaan,Bend It Over,-,6,6,,,,
75,down,Hurri Harán,Beyonce,10,6,4,,,,
76,-,"Jahmiel, Kyodi & New Empire",Conspiracy,-,46,2,,,,
77,down,Kevin Lyttle,Turn Me On,23,5,196,,,,
78,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),16,4,134,,,,
79,-,Machel Montano,Night Shift,-,59,2,,,,
80,down,Bob Marley & The Wailers,So Much Trouble In The World (feat. Nutty O & Winky D),51,51,2,,,,
81,down,Bob Marley & The Wailers,Them Belly Full (But We Hungry) [feat. Rema & Skip Marley],61,61,2,,,,
82,down,"Kali Uchis, El Alfa & JT",Muñekita,79,2,2,,,,
83,-,ID,ID1 (from The Beat of Carnival: August 2023 by DJ Puffy) [Mixed],-,83,1,,,,
84,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,4,102,,,,
85,-,Kranium,Gal Policy,-,47,11,,,,
86,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),17,2,197,,,,
87,-,Jimmy October,Rum & Calypso (Mixed),-,87,1,,,,
88,-,Merciless & Lone Don,Ak,-,88,1,,,,
89,down,Bob Marley & The Wailers,Redemption Song (feat. Ami Faku),74,74,2,,,,
90,-,Sean,1 Plus 2 (Mixed),-,90,1,,,,
91,-,SQUASH,Live Loud,-,40,1,,,,
92,down,Ireland Boss & Malie Donn,V6,28,5,14,,,,
93,down,HAN-KUN,ハナミズキ,18,18,15,,,,
94,-,"Kacique, Devin Di Dakta & Sizzla",We Don't Play,-,94,1,,,,
95,-,Chaka Demus & Pliers,Murder She Wrote,-,31,12,,,,
96,-,Koffee,Lockdown,-,13,62,,,,
97,-,Chronic Law,No Regrets,-,97,1,,,,
98,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),22,8,59,,,,
99,-,Valiant,Brace,-,99,1,,,,
100,-,Skeng & Stalk Ashley,Talibhan,-,64,2,,,,
