Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
69,down,Kronos Quartet,Pieces of Africa,59,59,2,,,,
70,-,Bach Collegium Japan & Masaaki Suzuki,"J.S. Bach: Lutheran Masses, Vol. 1",-,70,1,,,,
71,-,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,-,9,72,,,,
72,-,Various Artists,Swoon: The Ultimate Collection – Selected Highlights,-,72,1,,,,
73,-,"London Philharmonic Orchestra, Vladimir Jurowski, London Philharmonic Choir & Neville Creed",Holst: The Planets,-,8,8,,,,
74,-,Dmitry Evgrafov,Surrender,-,74,1,,,,
75,up,Víkingur Ólafsson,Johann Sebastian Bach,88,1,73,,,,
76,-,Olivia Belli,Anima Flow - EP,-,76,1,,,,
77,up,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",96,2,94,,,,
78,down,Various Artists,Essential Of Mozart,10,4,62,,,,
79,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Bach: Brandenburg Concertos - Orchestral Suites - Violin Concertos,-,17,58,,,,
80,-,"Café Zimmermann, Céline Frisch, Alexander Melnikov & Pablo Valetti",Young & Foolish: Mozart & C.P.E. Bach,-,80,1,,,,
81,-,Jóhann Jóhannsson,Orphée,-,11,55,,,,
82,-,Max Arnald,Piano Covers,-,7,33,,,,
83,-,Various Artists,Classical Music for Dogs,-,12,5,,,,
84,-,"Joshua Bell, Cleveland Orchestra & Vladimir Ashkenazy",Tchaikovsky: Violin Concerto - Wieniawski: Violin Concerto No. 2,-,43,3,,,,
85,-,Gautier Capuçon,Destination Paris,-,4,4,,,,
86,down,Sofiane Pamart,LETTER,38,4,8,,,,
87,-,Arthur Rubinstein,Chopin: Nocturnes,-,2,235,,,,
88,-,Jussi Björling,His Final Recordings (1959-1960),-,11,3,,,,
89,-,Chad Lawson,Where We Are,-,89,1,,,,
90,-,Various Artists,"I Don't Like Classical Music, but I Really Like This!",-,90,1,,,,
91,down,Mike Batt,The Hunting of the Snark,81,41,11,,,,
92,-,Oxford Philharmonic Orchestra & Marios Papadopoulos,"Mozart: Symphonies Nos. 40 & 41 ""Jupiter""",-,92,1,,,,
93,-,The Piano Guys,Unstoppable,-,11,8,,,,
94,-,Hildur Guðnadóttir,Without Sinking,-,94,3,,,,
95,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,25,2,40,,,,
96,-,Ryuichi Sakamoto,12,-,1,38,,,,
97,-,Varios Artistas,40 Most Beautiful Arias,-,3,110,,,,
98,-,"Jessye Norman, Gewandhausorchester Leipzig & Kurt Masur","Strauss, R.: Four Last Songs; 6 Orchestral Songs",-,26,9,,,,
99,-,St. Petersburg Chamber Choir & Nikolai Korniev,"Rachmaninov: Vespers - All Night Vigil, Op. 37",-,99,1,,,,
100,-,Libera,Angel Voices: Libera in Concert,-,54,5,,,,
