Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,-,Chet Baker,Autumn Leaves,-,1,1,,,,
50,up,John Scofield,Boogie Stupid,52,45,3,,,,
51,-,John Scofield,Chank,-,6,2,,,,
52,down,Felix da Housecat,Sinnerman (Remix),26,5,16,,,,
53,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,32,23,17,,,,
54,-,The Solsonics,Jazz In the Present Tense,-,41,5,,,,
55,-,Papa Grows Funk,Red Spark,-,4,18,,,,
56,down,Ray Charles,Hit the Road Jack (Live 1961),23,3,27,,,,
57,down,Dexter Gordon,Blue Bossa,13,8,7,,,,
58,-,John Coltrane,Blue World,-,57,1,,,,
59,down,Ella Fitzgerald,All That Jazz,44,33,3,,,,
60,-,Stephane Nisol,"Intro (feat. David Mirandon, Laurent Locuratolo, Zaf Zaffa & Igor Brover)",-,18,13,,,,
61,-,Fats Waller,The Spider and the Fly (Remastered),-,61,1,,,,
62,-,Glenn Miller and His Orchestra,In the Mood,-,9,2,,,,
63,-,Kassaba,Cat Suit,-,13,22,,,,
64,-,Tower of Power,The Educated Bump Part I,-,54,1,,,,
65,-,Papa Grows Funk,Rollo,-,17,5,,,,
66,-,Charlie Parker Quartet,The Bird,-,29,1,,,,
67,-,Sarah Vaughan & Hugo Peretti Orchestra,Whatever Lola Wants (Lola Gets),-,2,5,,,,
68,down,Peter Borman,De buen humor,41,19,4,,,,
69,-,Bobby Morganstein,Chattanooga Choo Choo,-,12,9,,,,
70,down,Tapones de Punta,Do Watcha Wanna,29,1,37,,,,
71,-,ForeCast,I'm Gonna Love You Just a Little More,-,51,2,,,,
72,-,3 Mother Funkers,MoFo Funk,-,17,15,,,,
73,-,Shadowfax,Another Country,-,73,2,,,,
74,-,Oscar Alemán,De Buen Humor,-,35,1,,,,
75,down,MarchFourth Marching Band,Gospel,58,19,10,,,,
76,-,Throttle Elevator Music,Art of the Warrior (feat. Kamasi Washington),-,76,1,,,,
77,-,Yoki Freund,Aisha,-,77,1,,,,
78,-,Escalandrum,Nutibara,-,64,2,,,,
79,down,Grant Green,"Sookie, Sookie",40,9,17,,,,
80,-,Al Caiola,Medianoche En Moscu,-,80,1,,,,
81,-,John Scofield,Hit The Road Jack,-,24,4,,,,
82,down,Herbie Hancock,Stars In Your Eyes,43,8,11,,,,
83,down,Charlie Hunter Quartet,Creole,38,35,4,,,,
84,down,Roy Ayers,Funk in the Hole,48,4,7,,,,
85,-,Grant Green,Grant's Dimensions,-,33,3,,,,
86,-,Ibrahim Maalouf,Elephant's Tooth,-,12,22,,,,
87,-,"HARRY ALLEN, Rossano Sportiello, Joel Forbes, CHUCK RIGGS & John Allred",Puttin' On the Ritz,-,87,1,,,,
88,down,Daniel Maza,New Cambome,45,5,13,,,,
89,-,Dave Brubeck,Three to Get Ready,-,51,1,,,,
90,-,Miles Davis,Time After Time,-,31,4,,,,
91,-,Humphrey Lyttelton and His Band,Bad Penny Blues (2003 Remastered Version),-,91,1,,,,
