Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
51,down,Hillsong En Français,Ce Nom Si Merveilleux,37,3,80,,,,
52,up,Sondae,By The Water,75,9,62,,,,
53,down,Moise Mbiye,Royal,48,1,112,,,,
54,-,Phil Thompson,Take It All (Live in Abuja),-,54,1,,,,
55,up,Pasteur Yves Castanou,"Moment d'adoration Dans le Lieu Secret, Volume 4",58,9,103,,,,
56,-,Chandler Moore,Chandler Moore: Live in Los Angeles,-,56,1,,,,
57,-,Emmanuel Music,Best of louange,-,26,96,,,,
58,-,Bethel Music,"Peace, Vol. II",-,4,94,,,,
59,down,Derek-Jones,Dans ta présence,57,10,134,,,,
60,-,Emmanuel Music,Sors de la nuit,-,14,71,,,,
61,down,Mirella & Psaume 151,En Tout Temps (Live),54,3,58,,,,
62,down,Mike Kalambay,Dieu en toute circonstance,52,1,71,,,,
63,down,Noé Gambela,The Glorious Wedding,49,1,66,,,,
64,down,Glorious,1000 échos,45,18,165,,,,
65,up,Dunsin Oyekan,The Great Commission,81,15,16,,,,
66,-,DappyTKeys,Prayer & Quiet Time,-,66,1,,,,
67,up,Exo,Éclats 3 (Live),87,31,58,,,,
68,down,Moise Matuta,Sacrifice,36,36,5,,,,
69,-,Isaac BUKASA,"Concert ""Les bontés de l'Éternel""(Live à Kinshasa)",-,69,1,,,,
70,down,Celeste Fazulu,Emshad - EP,40,4,58,,,,
71,-,Catholique de France,Chants catholiques,-,71,1,,,,
72,-,ENOCK BAHWERE,BOZINDO TIME 3 LUBUMBASHI / RDC,-,51,22,,,,
73,-,Hillsong En Français,Il y a plus,-,6,224,,,,
74,-,Sebastian Demrey & Jimmy Lahaie,"Héritage, vol. 2",-,20,50,,,,
75,-,Josiane Nsimba,PREMICES,-,34,29,,,,
76,up,Dan Luiten,Ébloui,80,14,197,,,,
77,down,Nathaniel Bassey,Names of God,51,21,90,,,,
78,-,Pasteur Yves Castanou,"Moment d'adoration Dans le Lieu Secret, Volume 3",-,11,87,,,,
79,up,Nickson,Nouvelle condition,83,1,97,,,,
80,down,Patrice Mubiayi,Ici c'est Jésus-Christ adoration,76,56,12,,,,
81,-,Vuyo Mokoena,The Gospel Truth - The Very Best,-,64,2,,,,
82,-,Cèdre Katambayi,FIDELE,-,54,3,,,,
83,-,Moise Mbiye,champion,-,35,36,,,,
84,-,MTM Isaiah,Meet the Messiah,-,84,1,,,,
85,up,Judikay,Man of Galilee,98,4,206,,,,
86,-,Limoblaze,Afrobeats Rap and Jesus,-,3,162,,,,
87,down,Minister GUC,To Yahweh's Delight,66,17,25,,,,
88,up,Hillsong Worship,Take Heart (Again),92,2,50,,,,
89,-,Exo,Eclats 1 (Live),-,44,27,,,,
90,down,Emmanuel Music,Chants à Marie : Sous ton voile de tendresse,64,43,32,,,,
91,-,Mike Kalambay,Dans Ta Presence Vol. 2,-,17,94,,,,
92,-,Abbie Gamboa & UPPERROOM,pure,-,31,18,,,,
93,down,Les Padrés,Les Padrés avec le chœur du Prytanée National Militaire,68,20,75,,,,
94,-,Maggie Blanchard,Libere,-,19,74,,,,
95,-,Fiston Mbuyi,Diffèrent 1,-,2,67,,,,
96,-,Greatman Takit & GospelOnDeBeatz,Ghetto Gospel,-,96,1,,,,
97,-,Aggee N'Tandu,Gratia Plena - EP,-,3,36,,,,
98,-,Souffle Nouveau,C'est ENCORE L'été (Encore) - EP,-,6,14,,,,
99,-,Communauté de l'Emmanuel,Que vienne ton règne,-,30,22,,,,
100,-,Ángel Lucas,Live Session Viens - cœur À cœur Avec Jésus,-,22,38,,,,
