Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
60,-,Clinton Fearon,Goodness,-,60,1,,,,
61,-,Iya Terra,Sacred Sound,-,11,45,,,,
62,-,340ml,Moving,-,42,3,,,,
63,-,Protoje,Third Time's the Charm,-,27,4,,,,
64,-,Ras Muhamad,Salam,-,64,1,,,,
65,down,"Damian ""Jr. Gong"" Marley",Stony Hill,24,6,80,,,,
66,-,Stylie,Blazin' Round the World (Unplugged),-,66,2,,,,
67,-,Lady I,Freedom Time,-,39,19,,,,
68,-,Cas Haley,Cas Haley (Bonus Track Version),-,58,3,,,,
69,up,Rebelution,Bright Side of Life (Deluxe Edition),100,16,54,,,,
70,-,Black Roots,On the Ground,-,70,1,,,,
71,up,Fortunate Youth,Good Times (Roll On),75,7,64,,,,
72,-,Alpha Blondy,Jerusalem (2010 Remastered Edition),-,6,4,,,,
73,-,Steel Pulse,20th Century Masters - The Millennium Collection: The Best of Steel Pulse,-,36,4,,,,
74,down,Kings and Comrades,Get Away,28,28,2,,,,
75,down,Fortunate Youth,"Sugarshack Sessions, Vol. 6",34,15,8,,,,
76,-,Reggae Mistress,The Sistahs Are Doin' It,-,29,4,,,,
77,-,Jah9,Note To Self,-,77,1,,,,
78,-,Stick Figure,Fire & Stone (Prince Fatty Presents),-,5,28,,,,
79,-,Christafari,Anthems (Deluxe),-,18,55,,,,
80,-,Stick Figure,Smoke Stack,-,6,39,,,,
81,down,J.Lauryn,Highbiscus,67,67,2,,,,
82,-,Jeck Pilpil & Peacepipe,Mabuhay Revolution,-,20,35,,,,
83,down,Matisyahu,Spark Seeker,18,18,22,,,,
84,-,Kolohe Kai,Hazel Eyes,-,2,100,,,,
85,down,Bob Marley & The Wailers,Natty Dread (Remastered),62,7,75,,,,
86,-,Tribal Seeds,Roots Party,-,10,52,,,,
87,-,SOJA,Beauty In the Acoustic,-,18,11,,,,
88,-,Mike Love,The Change I'm Seeking,-,6,154,,,,
89,down,Bob Marley & The Wailers,Uprising,71,17,10,,,,
90,-,The Expendables,Pleasure Point,-,21,9,,,,
91,-,Iya Terra,Full Circle,-,22,35,,,,
92,down,Fortunate Youth,"Sugarshack Sessions, Vol. 4 - EP",53,17,17,,,,
93,-,Shaggy,The Best of Shaggy,-,6,150,,,,
94,-,SOJA,Get Wiser,-,6,21,,,,
95,-,Rebelution,In the Moment,-,4,88,,,,
96,-,Common Kings,Summer Anthems,-,11,45,,,,
97,-,"Damian ""Jr. Gong"" Marley",Halfway Tree,-,11,29,,,,
98,down,Matisyahu,Light,73,13,82,,,,
99,-,Augustus Pablo,"Roots, Rockers, & Dub",-,99,1,,,,
100,-,Jah Cure,Undeniable,-,8,13,,,,
