Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
31,down,Hillsong UNITED,Zion Acoustic Sessions,29,16,241,,,,
32,down,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,30,24,246,,,,
33,down,Lauren Daigle,Look Up Child,31,4,243,24,2019-10-06,2,2019-10-13
34,down,for KING & COUNTRY,Christmas LIVE from Phoenix,32,5,241,46,2019-12-08,39,2019-12-15
35,down,Varios Artistas,Marchas de Semana Santa. El Magnificat II,34,10,218,,,,
36,down,Hillsong UNITED,Zion (Deluxe Edition),35,17,246,,,,
37,down,Taizé,Mane nobiscum,36,16,240,,,,
38,down,Marcos Brunet,Diálogo Íntimo 2,37,13,246,,,,
39,down,Tres Caidas de Triana,Caridad,38,14,242,,,,
40,down,Hillsong Worship,let there be light. (Deluxe Version),39,17,244,,,,
41,down,Hillsong UNITED,Aftermath,40,30,246,,,,
42,down,Hermana Glenda,¿Quién Podrá Sanarme?,41,32,244,,,,
43,down,Golden Gate Quartet,Gospel Masters: Swing Low Sweet Chariot,42,18,244,,,,
44,down,Benedictine Monks of Santo Domingo de Silos,Canto Gregoriano Marial,43,13,243,,,,
45,down,Hermana Glenda,Orar Con El Corazón,44,15,242,,,,
46,up,Various Artists,Gospel,46,21,245,,,,
47,-,María Luisa Piraquive,Coros 3: Iglesia de Dios Ministerial de Jesucristo Internacional,-,44,18,,,,
48,down,Marcos Brunet,Diálogo Intimo,47,16,244,,,,
49,down,Hillsong en Español,En Mi Lugar (Edición de lujo) [En Vivo],48,38,244,,,,
50,down,Hillsong Worship,There Is More,49,17,244,,,,
51,up,Lisa Gerrard,Come Quietly,66,47,196,,,,
52,down,Hillsong UNITED,Wonder,50,42,243,,,,
53,down,Michael W. Smith,A New Hallelujah (Live),52,43,239,,,,
54,-,Beatriz Elamado,"Te Necesito... Consagra Tu Espíritu (Liturgia de las Horas, Vol. II: Himnos)",-,54,1,,,,
55,down,Varios Artistas,El Magnificat. Marchas de Palio,53,4,171,,,,
56,down,Athenas,Todo Es Tuyo,54,11,128,,,,
57,-,Emmanuel Music,"Venez, chantons notre Dieu",-,57,1,,,,
58,down,Miel San Marcos,Como En El Cielo (En Vivo),55,23,239,,,,
59,down,Miel San Marcos,Proezas (En Vivo),56,30,205,,,,
60,-,Grupo Siloé,Cazar el Viento,-,60,1,,,,
61,down,Toma Tu Lugar,Toma Tu Lugar - En Vivo,57,20,231,,,,
62,down,Kiko Argueello,Paloma Incorrupta,58,29,219,,,,
63,-,Multi-interprètes,Les trésors de Studio SM : Chants monastiques,-,63,1,,,,
64,down,Schola Antiqua & Schola Gregoriana Hispana,Gregoriano Esencial,59,24,222,,,,
65,down,Marco Frisina,The Best of Marco Frisina,60,25,220,,,,
66,down,Hillsong Worship,God Is Able (Deluxe Edition),61,26,237,,,,
67,down,Las Cigarreras,En Mis Recuerdos...,62,50,233,,,,
68,down,Choir Queen of Peace Medjugorje,Medjugorje - songs from Adoration,63,17,152,,,,
69,-,Ain Karem,Alégrate,-,38,4,,,,
70,down,Israel & New Breed,Jesús en el Centro,64,51,233,,,,
71,down,Elevation Worship,Lo Harás Otra Vez,65,30,140,,,,
72,down,Athenas,Me Basta Tu Gracia,67,28,95,,,,
73,-,Sovereign Grace Music & La IBI,El Dios Que Adoramos (En Vivo desde Por Su Causa 2012),-,39,117,,,,
74,down,Varios Artistas,Papa Francisco: ¡Despertáos! (Disco Musical Con Sus Propias Palabras y Oraciones),68,58,211,,,,
75,down,Michael W. Smith,Worship,69,35,191,,,,
76,down,Verschiedene Interpreten,Oh Happy Day,70,37,133,,,,
77,down,Hermana Glenda,Me Amo Y Se Entrego,71,34,151,,,,
78,down,Craig Pruess,Sacred Chants of Buddha,72,47,125,,,,
79,-,Samuel Barceló,Soli Deo Gloria,-,79,1,,,,
80,-,Sovereign Grace Music,En Ti Esperamos,-,11,9,,,,
81,down,Maite Lopez,"Teresa, Alma de Fuego",74,27,96,,,,
82,down,Mavis Staples,Have a Little Faith,75,42,98,,,,
83,-,María Luisa Piraquive,Coros 1: Iglesia de Dios Ministerial de Jesucristo Internacional,-,42,18,,,,
84,down,Marcela Gandara,Cerca Estás,26,26,2,,,,
85,-,Toma Tu Lugar,Día y Noche,-,39,8,,,,
86,-,Varios Artistas,WOW Hits 2016,-,86,2,,,,
87,-,Riosquad,La Revelazión 2,-,87,1,,,,
88,-,DeocentriCity,Live At Five,-,88,1,,,,
89,-,Various Artists,WOW Hits 2018,-,89,1,,,,
90,-,Various Artists,Wow Hits 2017,-,90,1,,,,
91,down,La Comunidad,"El Santo Rosario ""El Rezo""",76,36,86,,,,
92,-,Samuel Barceló,Sólo por Gracia,-,89,2,,,,
93,-,Cooperatores Veritatis de la Madre de Dios,Verbum Tuum,-,88,3,,,,
94,down,MercyMe,I Can Only Imagine - The Very Best of MercyMe (Deluxe),80,39,7,,,,
95,down,Zach Williams,Chain Breaker (Deluxe Edition),81,54,4,,,,
96,down,Chris Tomlin,How Great Is Our God: The Essential Collection,82,82,2,,,,
97,down,Sara King,Sara King - EP,45,45,2,,,,
98,down,Ain Karem,Fuego en las entrañas,77,28,82,,,,
