Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,-,伊藤咲子,ひまわり娘,-,6,6,,,,
55,up,Dove Cameron,Boyfriend,84,31,12,,,,
56,-,Pentatonix,Daft Punk,-,56,1,,,,
57,-,ビリー・ジョエル,Souvenir,-,57,1,,,,
58,-,Belinda Carlisle,Summer Rain (Justin Strauss Remix),-,58,1,,,,
59,-,Mustafa Ceceli,Yaz Bunu Bir Kenara,-,59,1,,,,
60,-,ドゥービー・ブラザーズ,South City Midnight Lady (Remastered),-,60,1,,,,
61,-,John Lennon,(Just Like) Starting Over,-,56,4,,,,
62,-,Workshy,Coast To Coast,-,46,3,,,,
63,-,Dua Lipa,Levitating,-,40,7,74,2020-04-05,74,2020-04-05
64,-,弘田三枝子,すてきな16才,-,38,4,,,,
65,-,The Drifters,There Goes My Baby (Remastered Single),-,65,1,,,,
66,-,弘田三枝子,子供ぢゃないの,-,10,9,,,,
67,-,Whitney Houston,Miracle,-,50,2,,,,
68,-,黛ジュン,誰がために祈る,-,39,3,,,,
69,-,Carole King,You've Got a Friend,-,2,12,,,,
70,-,ゆず,夏色,-,14,14,,,,
71,-,Lobo,I'd Love You To Want Me,-,71,1,,,,
72,-,村上ユカ,お嫁においで,-,72,2,,,,
73,-,10cc,I'm Not in Love,-,9,7,,,,
74,-,Fourplay,Rio Rush,-,14,2,,,,
75,-,新川博,Markling & Dinky,-,9,4,,,,
76,-,Jackson Browne,Doctor My Eyes,-,58,3,,,,
77,-,Simon & Garfunkel,The Sound of Silence,-,15,7,,,,
78,-,ジョージ・ベンソン,Breezin' (Remastered),-,30,4,,,,
79,-,Cyndi Lauper,Hole In My Heart,-,79,1,,,,
80,-,JACKSON BROWNE,Everywhere I Go,-,74,1,,,,
81,-,坂本 龍一,aqua,-,81,1,,,,
82,-,CNBLUE,MOON,-,39,1,,,,
83,-,The Rubettes,Sugar Baby Love,-,45,2,,,,
84,-,ダニエラ・スピエルマン,Isto Aqui o Que e,-,75,1,,,,
85,down,Nicky Youre & Dazy,Sunroof,79,23,29,,,,
86,-,クロード・チアリ,本牧メルヘン,-,22,2,,,,
87,-,宇崎竜童,さよならの向う側,-,16,3,,,,
88,-,Utada,Hotel Lobby,-,26,11,,,,
89,-,Courtney Kenny,Sail Away,-,89,1,,,,
90,-,Johnny Hates Jazz,Turn Back the Clock,-,90,1,,,,
91,-,エド・シーラン,New Man,-,91,1,,,,
92,-,ゴンチチ,恵みの夏,-,39,4,,,,
93,-,Ka'au Crater Boys,Tropical Hawaiian Day,-,93,2,,,,
94,-,Phil Collins,Take Me Home (2016 Remastered),-,22,2,,,,
95,-,Charlotte Gainsbourg,Hey Joe,-,95,1,,,,
96,-,Aswad,Best of My Love,-,24,3,,,,
97,-,Conan Gray,Memories,-,97,1,,,,
98,-,NSP,冬の蜃気楼,-,77,1,,,,
99,-,Annie Lennox,Ev'ry Time We Say Goodbye,-,99,1,,,,
100,-,ノーランズ,渚のバルコニー(松田聖子),-,34,3,,,,
