Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,-,Sidney Bechet & Claude Luter and His Orchestra,Si Tu Vois Ma Mère (Slow),-,28,2,,,,
37,-,Diana Krall,I Remember You,-,4,45,,,,
38,up,Samara Joy,I Miss You So,44,20,16,,,,
39,down,Thelonious Monk,Blues Five Spot,31,31,2,,,,
40,down,Sonny Rollins,"St. Thomas (feat. Tommy Flanagan, Doug Watkins & Max Roach)",32,32,2,,,,
41,up,"ジェイムス・モリソン, パティ・オースティン, メルボルン・シンフォニー・オーケストラ & Benjamin Northey",Mack the Knife (Live),59,33,11,,,,
42,-,Chantal Chamberland,I Think of You,-,9,36,,,,
43,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,43,,,,
44,-,Léon Phal & Lorine Chia,Something Inside,-,1,1,,,,
45,up,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",Love and Rosrs,60,4,28,,,,
46,-,Leo Sidran,Georgette,-,11,19,,,,
47,-,Dannah Garay,How Does It Feel,-,2,47,,,,
48,-,Billie Holiday,Blue Moon (2003 Remastered Version),-,12,5,,,,
49,-,Kassa Overall,Make My Way Back Home (feat. Nick Hakim & Theo Croker),-,44,3,,,,
50,-,GoGo Penguin,Window,-,50,1,,,,
51,-,Flora Martinez,Blue Moon,-,6,15,,,,
52,-,Sarah Lancman,Ton silence,-,2,24,,,,
53,-,Luca Mundaca,Minha flor,-,10,46,,,,
54,down,Ana Layla,Someone,20,14,14,,,,
55,-,Rikard From,Until I Met You,-,19,7,,,,
56,-,Miles Davis,Petits Machins (Little Stuff),-,56,1,,,,
57,down,Nina Simone,I Put a Spell On You,46,8,10,,,,
58,down,Nina Simone,Feeling Good,29,1,38,,,,
59,-,Robin Stine,Singing to Me,-,2,54,,,,
60,-,Gregg Karukas,Remember When,-,11,38,,,,
61,-,Bobby Caldwell,What You Won't Do for Love,-,15,14,,,,
62,-,Faraj Suleiman,Bad Timing (Live),-,62,1,,,,
63,down,48th St. Collective,To Be so Lonely,43,6,47,,,,
64,-,The Blue Dolls,Whispering,-,1,32,,,,
65,-,Nellie McKay,Georgia on My Mind,-,6,39,,,,
66,up,George Benson,Give Me the Night,91,5,52,,,,
67,down,Saskia Bruin,Estate,8,6,48,,,,
68,up,Robin Mansanti,Moonlight Serenade,68,10,20,,,,
69,down,Judith Owen,"Come on & Get It, Honey",19,15,4,,,,
70,up,Luca Mundaca,Deixa,92,3,58,,,,
71,-,kitt lough,Dreamer's Holiday,-,7,44,,,,
72,-,Jacintha,Here's to Life,-,4,12,,,,
73,-,Lindsey Brier,Sentimental Girl,-,12,34,,,,
74,-,Diana Krall,Maybe You'll Be There,-,9,9,,,,
75,-,Joyce Cooling,Out of a Movie,-,2,28,,,,
76,-,Sawa Kobayashi,Patience,-,26,19,,,,
77,-,Tico De Moraes,Stuck on You,-,3,18,,,,
78,-,Laura & Anton,Castles in the Air,-,4,33,,,,
79,-,Leo Sidran,You Were Meant for Me (feat. Chrystel Wautier),-,17,21,,,,
80,down,Angeline Morrison,Things Begin Again,69,8,38,,,,
81,-,Pat Metheny Group,See the World,-,81,1,,,,
82,-,Marcela Mangabeira,The Long and Winding Road,-,9,26,,,,
83,-,Kat Edmonson,Sparkle and Shine,-,10,16,,,,
84,-,Nicki Parrott,There's a Kind of Hush,-,21,10,,,,
85,-,Nina Simone,"I Loves You, Porgy",-,66,1,,,,
86,-,Ernest Léardée,Tu Dulce Douceur D'Un Beau Rêve,-,86,1,,,,
87,down,Eliane Elias,The Simplest Things,53,6,44,,,,
88,-,Shirley Horn,Wee Small Hours,-,19,6,,,,
89,-,George Duke,Shine On,-,36,5,,,,
90,-,Jim Hall,Whistle Stop (Dedicated to Gary Larson),-,90,1,,,,
91,-,Sylvain Lippé,En quelle année ?,-,91,1,,,,
92,-,Diane Schuur,Sweet Georgia Brown,-,65,3,,,,
93,-,Eldissa,That Night,-,2,20,,,,
94,-,Veronica Swift,I Am What I Am,-,94,1,,,,
95,-,"Le Cri du Caire, Abdullah Miniawy & Erik Truffaz",Pearls for Orphans,-,22,6,,,,
96,-,Gael Rakotondrabe,And I love her (feat. Laurent Vernerey & Raphael Chassin),-,67,1,,,,
97,-,Nils,Catalina,-,97,1,,,,
98,-,Halie Loren,I Wish You Love,-,43,12,,,,
99,down,Michael Franks,The Cool School,74,9,26,,,,
100,-,Nancy Wilson,The Good Life,-,11,26,,,,
