Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,up,Joe Bonamassa,Drive,67,9,86,,,,
48,up,The Blues Brothers,Soul Man,79,5,119,,,,
49,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,46,4,,,,
50,up,Nina Simone,Backlash Blues,68,13,71,,,,
51,up,Elmore James,Dust My Broom,71,4,56,,,,
52,up,John Lee Hooker,Boom Boom,62,7,96,,,,
53,up,B.B. King,Ain't Nobody Home,70,16,38,,,,
54,-,Gary Moore,Midnight Blues,-,48,3,,,,
55,-,Kristina Martin,Where Did You Sleep Last Night? (Acoustic Version),-,55,1,,,,
56,up,The Rolling Stones,Just Your Fool,96,7,49,,,,
57,up,Solomon Burke,None of Us Are Free,59,15,20,,,,
58,-,The Rolling Stones,Hate to See You Go,-,12,15,,,,
59,up,米弟華特,I Can't Be Satisfied,72,10,19,,,,
60,up,James Chatburn,Hound on My Heels,61,2,68,,,,
61,-,JT Coldfire,She's Crazy,-,45,2,,,,
62,up,Dorothy Moore,Misty Blue,76,9,66,,,,
63,-,Beth Hart,Tell Her You Belong To Me,-,25,15,,,,
64,-,Bonnie Raitt,Waitin' For You to Blow,-,48,2,,,,
65,-,Bonnie Raitt,Something's Got a Hold of My Heart,-,53,3,,,,
66,-,Gary B.B. Coleman,The Sky Is Crying,-,4,70,,,,
67,-,Joe Bonamassa,Different Shades of Blue,-,10,55,,,,
68,-,Etta James,All I Could Do Was Cry,-,13,47,,,,
69,-,Thomas Dybdahl & Beharie,Treat Me So Bad,-,34,13,,,,
70,-,Jimmy Reed,"Baby, What You Want Me To Do",-,29,21,,,,
71,up,Bobby Bland,Ain't No Love In the Heart of the City,95,11,73,,,,
72,-,Alice Boman,Waiting,-,2,68,,,,
73,-,Blues Saraceno,The River,-,29,34,,,,
74,-,Jimmy Cornett,Rollin’ 81,-,48,8,,,,
75,-,The Howlin' Blues Boogie Band,King Thing,-,75,1,,,,
76,-,Joe Bonamassa,Redemption,-,29,20,,,,
77,-,The Howlin' Blues Boogie Band,Boodoo Did the Birdland,-,77,1,,,,
78,-,B.B. King,Paying the Cost to Be the Boss,-,43,15,,,,
79,down,Rory Gallagher,Bad Penny,75,18,41,,,,
80,up,Cab Calloway,Minnie the Moocher,84,35,29,,,,
81,up,Albert King,I'll Play the Blues for You,91,24,7,,,,
82,-,The Howlin' Blues Boogie Band,She Said Yeah,-,82,1,,,,
83,-,B.B. King,Rock Me Baby,-,19,38,,,,
84,down,Chase Claire Jason,Sleeping Dogs,81,81,2,,,,
85,-,The Howlin' Blues Boogie Band,Drive,-,85,1,,,,
86,-,T-Bone Walker,Call It Stormy Monday,-,21,17,,,,
87,-,Bonnie Raitt,Livin' for the Ones,-,30,2,,,,
88,-,The Howlin' Blues Boogie Band,Louise,-,88,1,,,,
89,-,George Benson,I Hear You Knocking,-,50,1,,,,
90,-,The Howlin' Blues Boogie Band,Here Comes the Night,-,90,1,,,,
91,-,The Howlin' Blues Boogie Band,Diving Duck,-,91,1,,,,
92,down,Jimmy Rushing,Just Because (Bonus Tracks),63,63,6,,,,
93,-,The Howlin' Blues Boogie Band,El Capitan,-,93,1,,,,
94,-,Beth Hart,Thankful,-,7,30,,,,
95,-,Eddie 9V,Missouri,-,56,1,,,,
96,-,Albert King,Born Under a Bad Sign (Mono Mix),-,30,31,,,,
97,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),87,16,39,,,,
98,-,Pino Daniele,Quanno chiove (2014 Remaster),-,36,6,,,,
99,-,The Black Keys,Going Down South,-,1,67,,,,
100,-,The Howlin' Blues Boogie Band,Kokomo Me,-,100,1,,,,
