Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
75,down,Chaka Demus & Pliers,Murder She Wrote,72,36,61,,,,
76,down,Protoje,Rasta Love (feat. Ky-Mani Marley),73,52,74,,,,
77,down,"Fastah Selectah, Little Pepe & Its Natascha",Like a Bomba,59,59,2,,,,
78,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),74,40,59,,,,
79,-,Thomas Keefe,Wild World,-,79,1,,,,
80,down,Rupee,Tempted to Touch,76,65,72,,,,
81,down,Bob Marley & The Wailers,Exodus,77,54,72,,,,
82,down,Sean Paul & Major Lazer,Tip Pon It,78,38,65,,,,
83,-,Bradley Brown,A Little Help from My Friends (feat. Ellis Island),-,83,1,,,,
84,-,Bradley Brown,Don't Think Twice,-,84,1,,,,
85,-,Bradley Brown,Tears In Heaven,-,85,1,,,,
86,down,Gyptian,Hold You (Hold Yuh),79,45,65,,,,
87,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),91,4,9,,,,
88,down,Jimmy Cliff,"Wonderful World, Beautiful People",80,35,39,,,,
89,down,Apache Indian,Boom Shack-A-Lak,81,37,57,,,,
90,down,SOJA,Not Done Yet,82,59,56,,,,
91,down,Tocky Vibes,Zvotangidza,42,42,2,,,,
92,down,Royal Blu,Divine Timing,18,18,2,,,,
93,down,Ali Campbell,"He Ain't Heavy, He's My Brother",88,88,2,,,,
94,down,Wayne Wonder,No Letting Go,83,50,50,,,,
95,down,"Skinny Fabulous, Machel Montano & Iwer George",Conch Shell,58,42,4,,,,
96,down,Million Stylez,Miss Fatty,84,32,48,,,,
97,down,Joe Budden & Tanto Metro & Devonte,Mardi Gras (The Remix),85,39,37,,,,
98,down,DeeWunn,Bunx Up (feat. Marcy Chin),87,60,38,,,,
99,down,Shaggy,Seasons (feat. Omi),89,81,34,,,,
100,down,Salammusik,Alamak (feat. Altimet),92,41,25,,,,
