Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,down,Pongsit Kampee,คิดถึง,38,21,103,,,,
44,down,Taylor Swift,Sparks Fly,41,30,110,,,,
45,down,วงกางเกง,สวนทาง,42,26,99,,,,
46,up,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),73,23,91,,,,
47,down,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),43,26,100,,,,
48,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),46,36,110,,,,
49,down,เต้ย อภิวัฒน์,อยู่บ่ได้,47,7,97,,,,
50,up,Sen Lek,รักเติมโปร,50,25,97,,,,
51,up,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,64,24,100,,,,
52,down,rnat54321,ยามลมโชยมา,34,5,11,,,,
53,down,テイラー・スウィフト,Red,51,26,106,,,,
54,down,Taylor Swift,Fearless,45,40,110,,,,
55,down,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],53,34,91,,,,
56,up,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,57,30,100,,,,
57,down,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),52,5,38,,,,
58,down,Takkatan Chonlada,ไหง่ง่อง,54,32,101,,,,
59,up,Taylor Swift,You Belong With Me (Taylor’s Version),68,1,16,,,,
60,down,การ์เนต สะเลอปี้,ฝนเทลงมา,59,4,102,,,,
61,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,90,36,88,,,,
62,up,Pongsit Kampee,สุดใจ,67,38,108,,,,
63,down,Pongsit Kampee,แค่นั้น,61,36,99,,,,
64,up,สาวแย้ เจติยา,สาวเลยยังรอ,92,40,89,,,,
65,up,Carabao,สัญญาหน้าฝน,70,31,90,,,,
66,down,Noo Miter R Siam,หนอนผีเสื้อ,63,30,101,,,,
67,up,Tai Orathai,สิเทน้อง ให้บอกแน,69,38,98,,,,
68,up,Taylor Swift,Ours,97,62,84,,,,
69,down,Nong Cha Cha Cha,ไก๊ ไก่,66,49,106,,,,
70,up,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),88,42,99,,,,
71,up,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,93,51,97,,,,
72,-,テイラー・スウィフト,All Too Well,-,69,33,,,,
73,-,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,-,29,87,,,,
74,up,Taylor Swift,Bonus Track 2 (From The Vault),89,1,33,63,2021-04-18,63,2021-04-18
75,up,Josh Turner,Your Man,86,4,35,,,,
76,up,Pongsit Kampee,อยู่ตรงนี้,95,45,92,,,,
77,up,Pongsit Kampee,แค่นั้น,96,43,87,,,,
78,up,バンド・ペリー,If I Die Young (Pop Version),99,61,92,,,,
79,up,เต้ย อธิบดินทร์,งัดถั่งงัด,100,42,75,,,,
80,-,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,-,26,46,,,,
81,-,Virada Wongtewan R Siam,รอเพราะรัก,-,56,61,,,,
82,up,Monkan Kankoon,งานแต่งคนจน,87,38,15,,,,
83,-,Carabao,เจ้าตาก,-,51,60,,,,
84,-,Carabao,ทะเลใจ,-,44,94,,,,
85,down,James Morrison,You Give Me Something (Eg Version),56,28,58,,,,
86,-,ศักดิ์สยาม เพชรชมภู,ทุ่งกุลาร้องไห้,-,86,1,,,,
87,-,Beer Prompong,ไลลืม,-,86,1,,,,
88,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,60,2,103,,,,
89,-,Takkatan Chonlada,โคตรเลวในดวงใจ,-,58,35,,,,
90,-,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),-,1,33,,,,
91,-,Carabao,ทะเลใจ,-,53,65,,,,
92,-,Yim R Siam,จีบได้แฟนตายแล้ว,-,69,47,,,,
93,-,Tai Orathai,เจ้าชายของชีวิต,-,79,17,,,,
94,-,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,-,3,80,,,,
95,-,Gene Kasidit Carabao The Series,นางงามตู้กระจก,-,66,59,,,,
96,-,Takkatan Chonlada,บ่งึดจักเม็ด,-,40,30,,,,
97,-,สุนทรี เวชานนท์,ล่องแม่ปิง,-,58,4,,,,
98,-,ก้อง ห้วยไร่,โอ้ละน้อ (feat. ปู่จ๋าน ลองไมค์),-,74,3,,,,
