Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
81,down,Moby,Natural Blues,62,52,24,,,,
82,up,Disclosure,Latch (Live),82,77,8,,,,
83,up,Tiësto,Traffic,83,20,8,,,,
84,-,Kraftwerk,The Robots (Remastered),-,19,39,,,,
85,up,Ofenbach,Be Mine,85,21,8,,,,
86,up,Moloko,Sing It Back (Boris Dlugosch Mix),86,67,6,,,,
87,-,Mateo Hurtado,Glowing Orchard,-,87,1,,,,
88,-,Durante,Maia (Mixed),-,88,1,,,,
89,-,Fabrizio Lapiana,Memories,-,89,1,,,,
90,down,Moby,Why Does My Heart Feel So Bad?,84,79,8,,,,
91,down,Kavinsky,Nightcall (Robotaki Remix),87,37,5,,,,
92,up,Kraftwerk,The Model (Remastered),95,85,5,,,,
93,up,Choir of Young Believers,Hollow Talk,96,89,4,,,,
94,-,Nadia Ali,Rapture (Avicii New Generation Extended Mix) [Avicii New Generation Extended Mix],-,79,7,,,,
95,up,Aphex Twin,Windowlicker,98,95,2,,,,
96,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,26,7,,,,
97,up,Blue Foundation,Eyes On Fire,97,87,3,,,,
98,up,Andreas Kleerup,Forever (With Neneh Cherry),100,88,3,,,,
99,-,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",-,89,1,,,,
100,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,94,1,,,,
