Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",83,19,48,,,,
59,up,The Piano Guys,Titanium / Pavane,61,14,67,,,,
60,down,Marco di Mauro,Nada De Nada,55,31,7,,,,
61,down,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",30,19,53,,,,
62,-,Bernhard Jarvis,"Nocturne in E-Flat Major, Op. 9 No. 2",-,58,5,,,,
63,-,Ingolf Wunder,The Tale Of Tsar Saltan - Arr. For Piano By Sergei Rachmaninov: The Flight Of The Bumble-Bee,-,63,1,,,,
64,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,36,6,,,,
65,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,18,2,,,,
66,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),95,6,47,,,,
67,-,Berlin Philharmonic & Herbert von Karajan,"Carmen: Overture (From ""Magnolia"")",-,43,4,,,,
68,-,Il Volo & Marcello Rota,My Way (Live),-,37,1,,,,
69,-,Il Volo & Plácido Domingo,Granada (Live),-,30,3,,,,
70,-,Il Volo & Plácido Domingo,Turandot: Nessun dorma (Live),-,41,3,,,,
71,-,Orquesta y Coro de Voces para la Paz & Víctor Pablo Pérez,"Lohengrin, WWV 75: ""Marcha Nupcial - Treulich Geführt"" (En Vivo)",-,71,1,,,,
72,-,Alexandrov Red Army Choir,Kalinka,-,72,1,,,,
73,-,Paul Mauriat,Liebestraum,-,67,1,,,,
74,-,Lohengrin Bridal Chorus Strings,Lohengrin Bridal Chorus,-,74,1,,,,
75,-,Il Volo & Marcello Rota,O sole mio (Live),-,33,2,,,,
76,-,Il Divo,Dentro un Altro Si,-,68,1,,,,
77,-,Il Volo & Marcello Rota,Torna a Surriento (Live),-,59,2,,,,
78,up,Amaury Vassili & Coralie Ouatmani,Vivo per lei (Edit),79,78,2,,,,
79,down,"Adiemus, Karl Jenkins, Pamela Thorby, Miriam Stockley, Mary Carewe, Jody K. Jenkins, Frank Ricotti & London Philharmonic Orchestra",Kayama (Radio Edit),36,36,2,,,,
80,up,"John Williams, Paco Peña, Inti-Illimani, Max Berru, Horacio Salinas & Jorge Coulon",Farruca/Huajra,98,28,42,,,,
81,-,Gran Orquesta Vienesa,El Danubio Azul (Vals),-,37,29,,,,
82,-,Paul Mauriat,Love is blue (Re-record),-,20,4,,,,
83,down,Ludovico Einaudi,Nuvole bianche,33,13,20,,,,
84,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,78,1,,,,
85,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,32,2,,,,
86,-,Paul Mauriat,Lara´s theme (from Dr. Zhivago),-,86,1,,,,
87,-,Paul Mauriat,Penelope,-,87,1,,,,
88,-,Fradi & Erik Satie,Gnossiene 1,-,88,1,,,,
89,-,Steven Sloane & Rundfunk-Sinfonieorchester Berlin,Jazz Suite No. 2: VI. Waltz No. 2,-,31,1,,,,
90,-,Latvian Philharmonic Chamber Orchestra & Ilmar Lapinsch,Czardas for Orchestra,-,90,1,,,,
91,-,Stanton Lanier,Perfect Peace,-,91,1,,,,
92,-,Paul Mauriat,Andante (from Piano concerto nº21),-,92,1,,,,
93,-,"Luis Cobos, Plácido Domingo & Royal Philharmonic Orchestra","Va pensiero (From ""Nabuco"") [Remasterizado]",-,75,3,,,,
94,-,Paul Mauriat,Unchained melody (From Ghost),-,83,3,,,,
95,down,Andrea Bocelli,Canto della terra,63,31,62,,,,
96,-,Paul Mauriat,Charade,-,96,1,,,,
97,-,Paul Mauriat,Conquest of paradise (from Cristobal Colon),-,62,2,,,,
98,-,Paul Mauriat,Schindler´s list,-,85,1,,,,
99,-,Paul Mauriat,Hungarian Dance Nº5,-,99,1,,,,
100,-,Il Divo,Regresa a Mi (Unbreak My Heart),-,41,36,,,,
