Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,-,オランダ室内合唱団 & スティーヴン・レイトン,"Naissance de Vénus, Op. 292",-,38,1,,,,
39,-,RYUICHI SAKAMOTO,The Last Emperor-Theme,-,6,2,,,,
40,down,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),32,4,115,,,,
41,-,ルドルフ・ショック,Mütterlein,-,41,1,,,,
42,-,Berlin Philharmonic & Herbert von Karajan,"Fountains of Rome, P. 106: 4. The Villa Medici Fountain at Sunset",-,42,1,,,,
43,-,"Wells Cathedral Choir, Malcolm Archer & Rupert Gough",When Morning Gilds the Skies (Laudes Domini),-,43,1,,,,
44,-,リズ・ロバートソン,踊り明かそう(リプリーズ)(「マイ・フェア・レディ」より),-,44,1,,,,
45,-,Gil Shaham & Orli Shaham,"Five Melodies, Op. 35: I. Andante",-,45,1,,,,
46,up,辻井伸行,愛の夢,51,23,33,,,,
47,-,角野隼斗,交響曲第2番  第3楽章アダージョ (ピアノ編曲版),-,2,15,,,,
48,-,헤르베르트 폰 카라얀 & 베를린 필하모니 관현악단,Fountains Of Rome: 3. The Trevi Fountain At Midday (La Fontana di Trevi al meriggio),-,48,1,,,,
49,-,"Dmitry Sitkovetsky, Gerard Caussé & Mischa Maisky","Goldberg Variations, BWV 988 (Arr. D. Sitkovetsky for String Trio): Aria",-,49,1,,,,
50,-,舘野 泉,フォーレ:夜想曲第4番 変ホ長調 作品36,-,50,1,,,,
51,-,反田恭平,献呈,-,20,5,,,,
52,-,İdil Biret,Nocturne in E flat major,-,4,93,,,,
53,-,Flautando Köln,"Orgelbüchlein, BWV 599-644: Vor deinen Thron tret ich hiermit, BWV 641 (Arr. for Recorder Ensemble)",-,53,1,,,,
54,-,Marine Band of the Royal Netherlands Navy & Arjan Tien,"Military March in E-Flat Major, WAB116",-,54,1,,,,
55,-,飯森範親/山形交響楽団,"Ballet Music ''Les Petits Riens'', K. 299b (Anh. 10): No. 7 Largo",-,55,1,,,,
56,-,"Justino Diaz, Orchestre national de France & Seiji Ozawa","Les Contes d'Hoffmann, Act 4: Scintille, diamant",-,56,1,,,,
57,-,清塚信也,ドビュッシー: 月の光,-,11,34,,,,
58,-,東邦音楽大学ウインドオーケストラ・スペシャルユニット,管楽器と打楽器のためのコンチェルティーノ,-,58,1,,,,
59,-,Keith Jarrett,"French Suite No. 5 in G Major, BWV 816: IV. Gavotte",-,59,1,,,,
60,-,レーモンド・ジャン=マリー,Poema Nostalgico,-,60,1,,,,
61,-,The All Star Percussion Ensemble & Harold Farberman,"Canon & Gigue in D Major, P. 37: Canon (Arr. H. Farberman for Percussion Ensemble)",-,61,1,,,,
62,-,森 麻季,アヴェ・マリア,-,62,1,,,,
63,-,Leonid Roizman,"Wenn wir in höchsten Nöthen sein, BWV 641",-,63,1,,,,
64,-,YOUNG KI MIN,Leaning On Time,-,64,1,,,,
65,-,Andrew Swarbrick,Wild Flower,-,65,1,,,,
66,-,レーモンド・ジャン=マリー,Canto Bajo la Luna,-,66,1,,,,
67,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,12,47,,,,
68,-,John Lanchbery & Philharmonia Orchestra,"The Nutcracker, Op. 71, Act II Scene 3: 15. Final Waltz and Apotheosis",-,68,1,,,,
69,-,E.C Studio,"Wenn wir in höchsten Nöthen sein, BWV 641",-,69,1,,,,
70,-,レナード・ペナリオ,"Preludes, Book I, L. 117: No. 8, The Girl with the Flaxen Hair",-,70,1,,,,
71,-,フランチェスコ・トリスターノ,Prelude & Fugue: Prelude,-,71,1,,,,
72,-,Boston Symphony Orchestra & Seiji Ozawa,"Pelléas et Mélisande, Op. 80: 6. Mort de Mélisande. Molto Adagio",-,72,1,,,,
73,-,宮本とも子,オルゲルビュッフライン: 私たちが悩みの極みにあり BWV641,-,73,1,,,,
74,-,レーモンド・ジャン=マリー,Complainte,-,74,1,,,,
75,-,"Lorraine Hunt Lieberson, Seiji Ozawa & Boston Symphony Orchestra","Pelléas et Mélisande, Op. 80: Chanson de Mélisande",-,75,1,,,,
76,-,"Malcolm Archer, Wells Cathedral Choir & Rupert Gough","The Day Thou Gavest, Lord, Is Ended (St Clement)",-,76,1,,,,
77,-,レーモンド・ジャン=マリー,Un jour de septembre,-,77,1,,,,
78,-,Christopher Herrick,"Wenn wir in höchsten Nöten sein, BWV 641",-,78,1,,,,
79,-,Johannes Bornlöf,As I Dream,-,79,1,,,,
80,-,"Radio Symphony Orchestra Ljubljana, Dubravka Tomšič & Anton Nanut","Concerto for Piano and Orchestra No. 5 In E-Flat Major ""Emperor"", Op. 73: I. Allegro",-,80,1,,,,
81,-,Giorgio Questa,われら悩みの極みにありて BWV 641,-,81,1,,,,
82,-,古澤巌,Chronos,-,82,1,,,,
83,-,Paul O'Dette,"A Piece Without Title, P. 51",-,83,1,,,,
84,-,小澤征爾 & ボストン交響楽団,劇音楽《ペレアスとメリザンド》 Ⅱ.糸を紡ぐ女,-,84,1,,,,
85,-,Boston Symphony Orchestra & Seiji Ozawa,"Pelléas et Mélisande, Op.80 : 1. Prélude. Quasi Adagio",-,85,1,,,,
86,-,"Christiane Edinger, Europa Symphony & Wolfgang Gröhs","Violin Concerto No. 3 in G Major, K. 216: Rondeau",-,86,1,,,,
87,-,服部克久 & Ongakubatake Orchestra,スノーマン,-,87,1,,,,
88,-,İdil Biret,No. 9 in C Major Op. 7 No. 5,-,88,1,,,,
89,-,Ivan Kitanovic & Matthias Gerstner,Capriccio di bravura A-Dur,-,89,1,,,,
90,-,"Christiane Edinger, Europa Symphony & Wolfgang Gröhs","Violin Concerto No. 3 in G Major, K. 216: Adagio",-,90,1,,,,
91,-,Se Hee Hwang,The Lark (arr. for Harp),-,91,1,,,,
92,-,"Christiane Edinger, Europa Symphony & Wolfgang Gröhs","Violin Concerto No. 3 in G Major, K. 216: Allegro",-,92,1,,,,
93,-,Thibault Cauvin & Lea Desandre,"Venezia - Sì dolce è'l tormento, SV 332",-,93,1,,,,
94,-,Silvia Vajente & Adriano Sebastiani,Les soirées musicales: V. L'invito,-,94,1,,,,
95,down,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,16,14,100,,,,
96,-,András Schiff,"Das Wohltemperierte Klavier: Book 2, BWV 870-893: Fuge fis-Moll, BWV 883",-,96,1,,,,
97,-,クリストフ・ポッペン & German Radio Saarbrucken-Kaiserslautern Philharmonic Orchestra,交響曲第3番 ニ長調 「ポーランド」 Op. 29: V. Allegro con fuoco,-,97,1,,,,
98,-,András Schiff,"Das Wohltemperierte Klavier: Book 2, BWV 870-893: Präludium fis-Moll, BWV 883",-,98,1,,,,
99,-,ブダペスト・フィルハーモニー管弦楽団 & ヤーノシュ・シャンドール,L'Arlesienne Suite No. 2: IV. Farandole,-,99,1,,,,
100,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,27,15,91,,,,
