Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],52,23,13,,,,
49,-,"Sviatoslav Richter, Herbert von Karajan & Wiener Symphoniker","Piano Concerto No. 1 in B-Flat Minor, Op. 23: II. Andantino Semplice - Prestissimo - Tempo I",-,49,1,,,,
50,-,"José María Damunt, Orquesta Filarmonía de Barcelona & Orquesta Sinfónica de Las Palmas de Gran Canaria",Pascalle de las Floristas,-,50,1,,,,
51,-,"Dame Joan Sutherland, Richard Bonynge, Orchestra of the Welsh National Opera, Samuel Ramey & Chorus of the Welsh National Opera","Norma: ""Guerra, guerra!""",-,51,1,,,,
52,-,Víkingur Ólafsson,Glassworks: Opening,-,52,1,,,,
53,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,53,17,13,,,,
54,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,55,21,13,,,,
55,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,97,41,13,,,,
56,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,91,34,13,,,,
57,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),93,23,13,,,,
58,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",92,22,7,,,,
59,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,95,25,13,,,,
60,down,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",51,36,13,,,,
61,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,96,26,11,,,,
62,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",-,39,12,,,,
63,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),100,21,12,,,,
64,-,Il Divo,Heroe,-,24,10,,,,
65,up,Ludovico Einaudi,Primavera,99,43,13,,,,
66,-,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",-,27,12,,,,
67,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,-,49,12,,,,
68,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,51,12,,,,
69,-,Il Divo,Hallelujah (Aleluya) [Live],-,29,12,,,,
70,-,Il Divo,Adagio (Live),-,29,12,,,,
71,-,Il Divo,Unchained Melody (Senza Catene) [Live],-,31,12,,,,
72,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,-,30,12,,,,
73,-,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",-,44,12,,,,
74,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,-,21,12,,,,
75,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,32,6,,,,
76,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,44,12,,,,
77,-,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",-,58,12,,,,
78,-,Il Divo,Nights In White Satin (Notte Di Luce) [Live],-,65,12,,,,
79,up,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,98,46,13,,,,
80,-,Il Divo,Somewhere (Live),-,42,12,,,,
81,-,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Gianni Schicchi, Act 1: ""O Mio Babbino Caro"" [Lauretta]",-,37,11,,,,
82,-,Il Divo,Amazing Grace (Live),-,63,11,,,,
83,-,Il Divo,La Promesa (Live),-,71,11,,,,
84,-,"José María Damunt, Orquesta Filarmonía de Barcelona & Orquesta Sinfónica de Las Palmas de Gran Canaria",Romanza de Luisa,-,84,1,,,,
85,-,Daniel Barenboim,"4 Impromptus, Op. 142, D. 935: No. 2 in A-Flat: Allegretto",-,85,1,,,,
86,-,"Sviatoslav Richter, Herbert von Karajan & Wiener Symphoniker","Piano Concerto No. 1 in B-Flat Minor, Op. 23: III. Allegro con Fuoco",-,86,1,,,,
87,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Les Contes d'Hoffman, Act 4 Barcarolle: ""Belle Nuit, Ô Nuit d'amour"" [Giulietta, Niklausse]",-,53,11,,,,
88,-,"Sviatoslav Richter, Herbert von Karajan & Wiener Symphoniker","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto Maestoso - Allegro con Spirito",-,88,1,,,,
89,-,"Christoph Poppen, Wolfgang Meyer & Yvonne Loriod","Quatuor pour la fin du temps, 'Quartet for the End of Time': Lovange á l'Éternité de Jésus",-,89,1,,,,
90,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,21,12,,,,
91,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,44,3,,,,
92,-,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","""La donna è mobile"" (Live In Los Angeles / 1994)",-,54,11,,,,
93,-,"National Orchestra of Spain, Narcisco Yepes & Ataulfo Argenta",Concierto де Аранхуэс II. адажио,-,28,8,,,,
94,-,"Marilyn Horne, Royal Philharmonic Orchestra & Henry Lewis","Wesendonck Lieder, WWV 91: No. 4, Schmerzen",-,94,1,,,,
95,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,5,,,,
96,-,"English Chamber Orchestra, Marcello Viotti & Roberto Alagna","L'elisir d'amore, Act 2: ""Una Furtiva Lagrima"" [Nemorino]",-,50,11,,,,
97,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,45,11,,,,
98,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,30,5,,,,
99,-,Susan Boyle,Amazing Grace,-,88,4,,,,
100,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,56,1,,,,
