Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,up,"MORGENSHTERN, Imanbek & Fetty Wap",Leck (feat. KDDK),52,39,2,,,,
40,up,Natan,Дерзкая (feat. Тимати),40,21,78,,,,
41,-,Канги,Только мы,-,41,1,,,,
42,down,Jah Khalib,"Если чё, я Баха",38,27,76,,,,
43,down,Brennan Savage,Look at Me Now,41,11,67,,,,
44,down,Kendrick Lamar,HUMBLE.,37,21,79,,,,
45,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),43,26,79,,,,
46,down,Тима Белорусских,Незабудка,44,16,59,,,,
47,up,Drake,One Dance (feat. Wizkid & Kyla),47,35,22,,,,
48,down,Jah Khalib,Искал-нашёл,32,4,16,,,,
49,down,Adler Kotsba & Timran,Запах моей женщины,46,21,68,,,,
50,-,Timati,Море (feat. Павел Мурашов & Фидель),-,39,4,,,,
51,-,Tesher,Jalebi Baby,-,5,1,,,,
52,-,Timati,Голая,-,52,1,,,,
53,down,エミネム,Rap God,45,25,79,,,,
54,-,MORGENSHTERN & Allj,Cadillac,-,1,46,,,,
55,down,Basta,Голос (feat. Полина Гагарина),53,30,40,,,,
56,-,MORGENSHTERN,ДУЛО,-,2,1,,,,
57,-,ЭGO,Папина доча,-,57,1,,,,
58,-,Playboi Carti,ILoveUIHateU,-,58,1,,,,
59,down,Lil Peep & XXXTENTACION,Falling Down,48,21,66,,,,
60,-,Timati,GQ (feat. L'One & Сергей Мазаев),-,33,4,,,,
61,-,Cherry Berry & Perfe,МОЯ БЫВШАЯ ПЛАЧЕТ,-,61,1,,,,
62,-,Basta,Родная (feat. Софи),-,62,1,,,,
63,-,Nicki Minaj,Ganja Burn,-,63,1,,,,
64,-,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",-,64,1,,,,
65,-,O.S.T.R. & World of Tanks,Polska Siła (feat. Żywiołak),-,65,1,,,,
66,-,Katja Krasavice,EURE MAMI 13,-,66,1,,,,
67,-,HUDENSSY,HandLine,-,67,1,,,,
68,-,Kto TAM?,Интро,-,68,1,,,,
69,-,Ночной гуляка,Курица сыр ананас,-,69,1,,,,
70,up,エミネム,Berzerk,81,29,54,,,,
71,down,Basta,"Там, где нас нет",50,34,63,,,,
72,-,Katja Krasavice,MILLION DOLLAR A$$ (feat. Fler),-,72,1,,,,
73,-,Memegod,Ching Cheng Hanji,-,73,1,,,,
74,-,Timati,Не Сходи С Ума,-,74,1,,,,
75,-,Kto TAM?,Шо шо шо (feat. NonGrata & WB),-,75,1,,,,
76,-,Logic & Rag'n'Bone Man,Broken People,-,24,20,,,,
77,-,Жулик,Паспарту,-,77,1,,,,
78,-,Brian Lawt,Spaghetti,-,78,1,,,,
79,down,Basta,Я смотрю на небо,54,38,45,,,,
80,up,Coolio,Gangsta's Paradise (feat. L.V.),91,32,9,,,,
81,-,Drake,Nonstop,-,1,36,,,,
82,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,65,6,,,,
83,-,Богдан Титомир,Делай как я,-,83,1,,,,
84,-,"Quality Control, Lil Baby & DaBaby",Baby,-,84,1,88,2019-11-10,78,2019-11-17
85,down,KALUSH,Зорi,55,1,23,,,,
86,-,Tyga,Ayy Macarena,-,1,43,88,2019-12-01,64,2020-01-12
87,down,Jah Khalib,Ты словно целая вселенная,51,33,65,,,,
88,down,Drake,God's Plan,49,40,58,,,,
89,down,Basta,Мастер и Маргарита (feat. Юна),64,30,55,,,,
90,down,MORGENSHTERN,Cristal & МОЁТ,88,1,15,,,,
91,-,Jah Khalib,Созвездие ангела,-,42,24,,,,
92,-,"GeeGun, Timati & Egor Kreed",Rolls Royce,-,1,19,,,,
93,-,HammAli & Navai,А если это любовь?,-,2,39,,,,
94,-,L'One,Сон (feat. MONATIK),-,48,8,,,,
95,up,Travis Scott,SICKO MODE,96,45,16,48,2020-04-26,9,2020-05-03
96,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,41,19,,,,
97,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,87,1,,,,
98,down,Drake,Hotline Bling,95,56,9,,,,
99,down,Eminem,Without Me,83,7,35,,,,
100,-,Timati,Демоны (feat. Павел Мурашов),-,39,4,,,,
