Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,up,Manu Chao,La Primavera,72,27,19,,,,
66,-,Sigur Rós,Hoppípolla,-,65,1,,,,
67,down,Perotá Chingò,Anhelando Iruya,55,40,16,,,,
68,-,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),-,38,19,,,,
69,up,Omer Adam & Ishay Ribo,הלב שלי,93,44,10,,,,
70,-,Manu Chao,El viento,-,50,6,,,,
71,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),59,15,24,,,,
72,-,Loli Molina,Los Días,-,70,1,,,,
73,down,Nisha Narsai & Sheela Bringi,Hari Om,56,43,4,,,,
74,-,Manu Chao,La Chinita,-,74,1,,,,
75,up,Craig Kohland & Shaman's Dream,Storm of Prayers,82,35,5,,,,
76,down,Carlos Gardel,Por una cabeza,70,15,16,,,,
77,-,Loli Molina,A La Próxima,-,60,1,,,,
78,down,El Kuelgue,Cariño Reptil,51,30,24,,,,
79,-,Poranguí,Iluminar,-,65,1,,,,
80,-,Fer Palacio & Axel Caram,Vuelve,-,31,23,,,,
81,down,DJ Yayo,No Te Hagas,63,33,20,,,,
82,-,Manu Chao,La vie A 2,-,55,7,,,,
83,up,Manu Chao,Día luna...Día pena,90,43,14,,,,
84,down,Perotá Chingò,Canción Pequeña,49,48,17,,,,
85,-,Bebel Gilberto,Samba da Bencao,-,62,5,,,,
86,-,La Delio Valdez,Anacumbia,-,48,12,,,,
87,-,Kevin Johansen,Solo Le Dije,-,54,7,,,,
88,down,BURNOUT SYNDROMES,Fly High!!,85,44,2,,,,
89,down,Fer Palacio,Sigo Extrañandote,67,56,10,,,,
90,down,Manu Chao,La despedida,89,47,10,,,,
91,-,Lucio Mancini,Ti Amo,-,91,1,,,,
92,-,Omer Adam,שני משוגעים,-,49,10,,,,
93,down,Fer Palacio,Choca,74,40,16,,,,
94,down,Rema,Corny,32,32,2,,,,
95,-,Bebel Gilberto,Deixa,-,82,2,,,,
96,down,Hang Massive,Warmth of the Sun's Rays,58,38,2,,,,
97,-,Manu Chao,Por el suelo,-,53,14,,,,
98,-,DJ Dante,Promo 20 (Dale Suave Cuando Baje),-,41,6,,,,
99,down,El Kuelgue,Tema del Verano,68,43,21,,,,
100,-,Fer Palacio,Diles,-,47,14,,,,
