Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,up,Grupo Santa Esmeralda,Lo Quiero a Morir,54,20,2,,,,
54,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,56,42,2,,,,
55,up,Secret Garden,Nocturne,55,45,2,,,,
56,up,Secret Garden,Song from a Secret Garden,59,48,2,,,,
57,down,Manu Chao,Me Llaman Calle,47,23,2,,,,
58,up,Lisa Gerrard,Now We Are Free,66,53,2,,,,
59,up,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),65,23,2,,,,
60,up,Mirabai Ceiba,Que el Eterno Sol,63,52,2,,,,
61,down,Lila Downs,Son de Difuntos,57,50,2,,,,
62,down,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),61,46,2,,,,
63,up,Alberto Barros,La Rebelión,80,18,2,,,,
64,down,Cesária Évora,Besame Mucho,62,47,2,,,,
65,down,Bebel Gilberto,Samba da Bencao,64,55,2,,,,
66,up,Demis Roussos,Goodbye My Love Goodbye,72,49,2,,,,
67,up,Pesado,A Chillar a Otra Parte,67,52,2,,,,
68,up,Manu Chao,Welcome to Tijuana,76,54,2,,,,
69,up,Mirabai Ceiba,Aad Guray Nameh,75,61,2,,,,
70,down,Manu Chao,Clandestino,68,58,2,,,,
71,up,Johnny Clegg & Savuka,Dela,82,63,2,,,,
72,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,70,47,2,,,,
73,down,Eros Ramazzotti & Ricky Martin,No Estamos Solos (Non siamo soli) [Spanish Version],69,57,2,,,,
74,down,Manu Chao,Desaparecido,60,35,2,,,,
75,down,Daniel Luna,El Besito Cachicurris,71,60,2,,,,
76,down,Manu Chao,Je ne t'aime plus,73,44,2,,,,
77,up,Rodrigo y Gabriela & C.U.B.A.,Hanuman,99,65,2,,,,
78,up,Rodrigo y Gabriela & C.U.B.A.,Diablo Rojo,92,59,2,,,,
79,-,Mana Maymanda,Primer Amor,-,79,1,,,,
80,-,Cae,O Caçador e a Flecha (DJ Incidental Remix),-,80,1,,,,
81,-,Kitaki Island man,Songs of the Stonemason,-,81,1,,,,
82,-,Benny Dhaliwal,Att = Jatt,-,82,1,,,,
83,-,Neguedmundo & Rockers Control,Eu Vou Cantar (Cultura Potiguar),-,83,1,,,,
84,down,Deva Premal,Hari Om Shiva Om,83,69,2,,,,
85,up,Alberto Barros,"Oiga, Miré, Vea",89,71,2,,,,
86,-,Paulina Rubio,Siempre Tuya Desde la Raiz,-,64,1,,,,
87,down,Valeria,A Fuego Lento,85,76,2,,,,
88,down,Tarkan,Dudu,86,70,2,,,,
89,down,Demis Roussos,My Reason,87,64,2,,,,
90,down,Genaro Nuñez & The Banda Taurina,Cielo Andaluz,84,61,2,,,,
91,down,El Plan,Somos Incomparables (Ella Dijo) [feat. Libres Y Lokos],81,38,2,,,,
92,-,Rodrigo y Gabriela & C.U.B.A.,Ixtapa,-,83,1,,,,
93,-,Planeta Paulina,Enamorada,-,93,1,,,,
94,-,Deep Forest,Sweet Lullaby,-,72,1,,,,
95,down,Zenet,Soñar Contigo,93,74,2,,,,
96,up,Alberto Barros,La Palomita,96,66,2,,,,
97,down,El Plan,Para Respirar,94,81,2,,,,
98,down,Sacred Spirit,Yeha-Noha (Wishes of Happiness and Prosperity),95,73,2,,,,
99,down,Deva Premal,Om Ram Ramaya,98,77,2,,,,
100,-,Rodrigo y Gabriela & C.U.B.A.,11:11,-,89,1,,,,
