Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,up,テイラー・スウィフト,22,31,8,5,,,,
31,up,Don Williams,I'm Just A Country Boy,34,8,5,,,,
32,up,Dolly Parton,Love Is Like a Butterfly,52,11,2,,,,
33,up,テイラー・スウィフト,I Knew You Were Trouble.,36,11,5,,,,
34,up,Dolly Parton,My Tennessee Mountain Home,56,13,2,,,,
35,down,Shania Twain,Forever and for Always (Pop Red Edit),11,8,5,,,,
36,up,Jim Reeves,I'll Fly Away,39,8,5,,,,
37,up,Taylor Swift,You Belong With Me,41,12,5,,,,
38,up,ハンター・ヘイズ,Wanted,70,32,5,,,,
39,up,Taylor Swift,Teardrops On My Guitar,42,23,5,,,,
40,up,Kenny Rogers,Don't Fall In Love With a Dreamer,81,33,5,,,,
41,up,Kenny Rogers,Coward of the County,44,13,5,,,,
42,up,Don Williams,I've Been Loved By The Best,45,16,5,,,,
43,up,Don Williams,Come Early Mornin,48,14,5,,,,
44,up,Dolly Parton,Coat of Many Colors,50,15,5,,,,
45,-,Alan Jackson,The Older I Get,-,14,1,,,,
46,-,Tim Davis,Nobody Love Me Like Jesus,-,46,1,,,,
47,up,Kenny Rogers,Lady,53,19,5,,,,
48,down,Jim Reeves,We Thank Thee,13,13,5,,,,
49,up,Don Williams,Lord I Hope This Day Is Good (Version 1),54,29,5,,,,
50,up,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,55,27,5,,,,
51,up,Shania Twain,You've Got a Way,57,18,4,,,,
52,up,Kenny Rogers,Lucille,59,36,5,,,,
53,up,レディ・アンテベラム,Just a Kiss,60,40,5,,,,
54,up,Don Williams,Down The Road I Go,61,30,5,,,,
55,down,Jim Reeves,Across the Bridge,20,20,5,,,,
56,up,Steve Holy,Good Morning Beautiful,62,17,5,,,,
57,up,Dolly Parton,The Bargain Store,80,25,2,,,,
58,up,Don Williams,She's In Love With A Rodeo Man,64,30,5,,,,
59,up,Dolly Parton,Old Flames Can't Hold a Candle to You,83,37,2,,,,
60,up,Carrie Underwood,Something in the Water,65,48,5,,,,
61,-,Don Williams,You're My Best Friend (Version 2),-,17,4,,,,
62,up,Dan Seals,Everything That Glitters Is Not Gold,66,29,5,,,,
63,up,Blake Shelton,God Gave Me You,90,3,5,,,,
64,up,Don Williams,I Believe In You (Live),67,31,5,,,,
65,down,Brett Young,In Case You Didn't Know,63,12,2,,,,
66,up,Johnny Cash,Hurt,68,9,5,,,,
67,up,Lady Antebellum,What If I Never Get Over You,86,64,2,71,2019-11-17,71,2019-11-17
68,up,Mi,God Bless You,69,53,5,,,,
69,down,Don Williams,Some Broken Hearts Never Mend (Live) [Rerecorded],49,42,2,,,,
70,up,Taylor Swift,Fifteen,71,36,5,,,,
71,down,Jim Reeves,This World Is Not My Home,24,24,2,,,,
72,up,Lady Antebellum,Hello World,72,56,5,,,,
73,up,Don Williams,You're My Best Friend (Re-Recorded),73,34,5,,,,
74,up,Don Williams,Good Ole Boys Like Me (Version 1),74,15,5,,,,
75,up,Don Williams,Amanda (Version 2),75,29,5,,,,
76,up,Faith Hill,There You'll Be,76,31,5,,,,
77,up,Kenny Rogers,You Decorated My Life,77,66,5,,,,
78,up,Don Williams,I Wouldn't Want To Live If You,78,42,5,,,,
79,up,Dolly Parton,Applejack,85,33,2,,,,
80,down,テイラー・スウィフト,Begin Again,79,39,5,,,,
81,up,テイラー・スウィフト,All Too Well,82,15,5,,,,
82,up,Blake Shelton,I Lived It,87,82,2,,,,
83,-,Dolly Parton,Rockin' Years,-,50,1,,,,
84,up,Don Williams,The Shelter Of Your Eyes,88,34,5,,,,
85,up,Lady Antebellum,Need You Now,92,71,5,,,,
86,up,Don Williams,All I'm Missing Is You (Re-Recorded),93,28,5,,,,
87,up,Don Williams,Lay Down Beside Me,94,38,5,,,,
88,down,Jim Reeves,Where We'll Never Grow Old,29,29,2,,,,
89,-,Dan + Shay,Tequila,-,65,1,,,,
90,up,Dan Seals,You Still Move Me,95,39,5,,,,
91,down,Jim Reeves,I'll Fly Away,33,33,2,,,,
92,down,Jim Reeves,I'd Rather Have Jesus,35,35,2,,,,
93,-,Dolly Parton,Baby I'm Burnin',-,86,1,,,,
94,down,Maren Morris,My Church,43,43,2,,,,
95,down,Heartland,I Loved Her First,47,44,3,,,,
96,down,Don Williams,All I'm Missing Is You,37,37,3,,,,
97,down,Tim McGraw & Nelly,Over and Over,96,32,5,,,,
98,down,Forever Young,Forever Young,46,46,2,,,,
99,down,Little Big Town,Sober,97,65,5,,,,
100,down,Kenny Rogers,Daytime Friends,98,46,5,,,,
