Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,down,Daniel Caesar,Best Part (feat. H.E.R.),41,10,80,,,,
49,-,Lauryn Hill,Doo Wop (That Thing),-,29,50,,,,
50,up,Khalid,Young Dumb & Broke,52,29,79,,,,
51,down,TLC,Waterfalls,36,15,75,,,,
52,up,Stevie Wonder,I Just Called To Say I Love You,90,14,60,,,,
53,down,Giveon,Like I Want You,46,11,35,,,,
54,up,J. Cole,Work Out,60,30,41,,,,
55,down,Robin Thicke,Look Easy,51,43,4,,,,
56,up,Khalid & Disclosure,Know Your Worth,62,10,67,66,2020-02-09,39,2020-02-16
57,down,Cheryl Lynn,Got to Be Real (Single Version),53,24,54,,,,
58,down,Estelle,American Boy (feat. Kanye West),54,27,74,,,,
59,-,New Edition,If It Isn't Love,-,49,23,,,,
60,down,Khalid,Location,56,37,78,,,,
61,-,TLC,No Scrubs,-,50,10,,,,
62,up,Mary J. Blige,One (feat. U2) [Bonus Track],67,17,38,,,,
63,down,Doja Cat,Like That (feat. Gucci Mane),58,2,67,99,2020-04-12,91,2020-04-19
64,-,Kool & The Gang & Eumir Deodato,Love Affair,-,64,1,,,,
65,-,Bill Withers,Lovely Day,-,8,11,100,2020-04-05,98,2020-04-12
66,up,Miguel,Sure Thing,92,42,16,,,,
67,up,Chris Brown,No Guidance (feat. Drake),74,1,73,81,2019-10-06,63,2019-10-13
68,down,Alicia Keys,If I Ain't Got You,65,33,55,,,,
69,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,50,33,22,,,,
70,up,GIVĒON,All To Me,70,31,10,,,,
71,down,Hi-Five,I Like the Way (The Kissing Game),37,31,60,,,,
72,up,Brent Faiyaz,Dead Man Walking,82,16,35,,,,
73,up,Rotimi,In My Bed (feat. Wale),95,10,49,,,,
74,down,SZA,Hit Different (feat. Ty Dolla $ign),72,10,37,48,2020-09-13,48,2020-09-13
75,up,J. Brown,Vibe,78,75,3,,,,
76,down,Daniel Caesar,Get You (feat. Kali Uchis),75,36,27,,,,
77,-,テイスト・オブ・ハニー,スキヤキ,-,77,1,,,,
78,down,Summer Walker & NO1-NOAH,White Tee,77,42,9,,,,
79,-,Groove Theory,Tell Me,-,54,18,,,,
80,-,Club Nouveau,Lean on Me,-,32,31,,,,
81,down,The Weeknd,Can't Feel My Face,68,11,77,,,,
82,-,Snoh Aalegra,I Want You Around,-,26,47,,,,
83,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),84,41,78,,,,
84,down,Lionel Richie,"Say You, Say Me",73,15,57,,,,
85,down,SZA,Love Galore (feat. Travis Scott),42,42,30,,,,
86,up,Rihanna,Disturbia,86,14,26,,,,
87,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,67,3,,,,
88,down,Faith Evans,Love Like This,79,68,9,,,,
89,down,"Earth, Wind & Fire",September,80,10,78,,,,
90,down,Mary J. Blige,Family Affair,57,6,63,,,,
91,-,Jorja Smith,Gone,-,65,3,,,,
92,-,Brandy,I Wanna Be Down,-,32,4,,,,
93,-,Jorja Smith,Bussdown (feat. Shaybo),-,93,1,,,,
94,down,Leela James,Complicated,61,61,5,,,,
95,up,Vegedream,Ramenez la coupe à la maison,100,95,2,,,,
96,down,Des'ree,You Gotta Be,81,61,14,,,,
97,down,Ali Gatie,It's You,89,5,80,41,2019-10-06,35,2019-10-27
98,-,Stevie Wonder,Superstition,-,49,3,,,,
99,-,Wanda Shakes,Free for You,-,99,1,,,,
100,-,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",-,16,15,,,,
