Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,up,Jonas Blue,Rise (feat. Jack & Jack),95,41,39,,,,
73,up,アヴィーチー,Hey Brother,86,56,52,,,,
74,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,4,39,,,,
75,up,The Chainsmokers,The One,99,42,47,,,,
76,down,Kygo,Stole the Show (feat. Parson James),55,48,39,,,,
77,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),100,61,40,,,,
78,-,Far East Movement,Don't Speak (feat. Tiffany & King Chain),-,66,23,,,,
79,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",53,2,59,,,,
80,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,59,34,,,,
81,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),98,45,37,,,,
82,-,I Am Mike T,Nobody,-,82,1,,,,
83,-,Wrong Jang,Mood (Remix),-,83,1,,,,
84,down,"Zedd, Maren Morris & Grey",The Middle,30,16,68,,,,
85,-,"Joel Corry, RAYE & David Guetta",BED,-,57,1,90,2021-04-04,42,2021-04-18
86,-,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),-,86,1,,,,
87,-,James Vincent McMorrow & Rudimental,Be Somebody,-,87,1,,,,
88,-,"DJ Magic Mike, Krafty Kuts & DJ Fixx",Plastic Wax (FIXX Remix),-,88,1,,,,
89,-,Vintage Culture & Fancy Inc,Cali Dreams (feat. The Beach),-,89,1,,,,
90,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,40,28,,,,
91,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),97,14,71,,,,
92,-,Paul Woolford & Amber Mark,HEAT,-,92,1,,,,
93,-,Sunnery James & Ryan Marciano & Novak,Ruff,-,93,1,,,,
94,-,Xomu & HYP3RLAPS3,Iron Princess,-,94,1,,,,
95,-,Kirara Magic,Kagetsu,-,95,1,,,,
96,-,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),-,61,35,,,,
97,down,Alan Walker,Sing Me to Sleep,65,34,65,,,,
98,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,24,47,,,,
99,-,Kygo,Stay (feat. Maty Noyes),-,87,17,,,,
100,-,Martin Garrix,Ocean (feat. Khalid),-,48,17,,,,
