Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
38,down,Shakira,Laundry Service,21,2,224,,,,
39,-,Maluma & Blessd,1 OF 1,-,1,6,,,,
40,up,Alvaro Soler,Eterno Agosto,53,4,213,,,,
41,-,Fuerza Regida,PERO NO TE ENAMORES,-,41,1,,,,
42,up,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,97,17,7,,,,
43,-,Tainy,DATA,-,10,27,,,,
44,up,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",72,10,83,,,,
45,down,Julio Iglesias,My Life: The Greatest Hits,32,7,209,,,,
46,up,Various Artists,Hot Rhythm 2 (Part 2),92,16,30,,,,
47,down,J Balvin,Colores,30,1,201,72,2020-03-01,7,2020-03-29
48,up,Ricky Martin,Ricky Martin,71,5,225,,,,
49,-,Marshmello,Sugar Papi,-,1,26,,,,
50,-,Kala Marka,Wawitay,-,50,1,,,,
51,up,Chayanne,Bailemos Otra Vez,63,51,12,,,,
52,down,Manu Chao,Clandestino,38,9,212,,,,
53,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,76,1,165,16,2020-11-29,3,2020-12-06
54,-,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",-,8,65,,,,
55,-,Dani J,Villano - EP,-,22,12,,,,
56,-,Becky G.,MALA SANTA,-,1,215,63,2019-10-20,63,2019-10-20
57,up,NK,Ecléctica,70,1,177,,,,
58,-,Jennifer Lopez,Como Ama una Mujer,-,9,154,,,,
59,-,Daddy Yankee,Barrio Fino (Bonus Track Version),-,8,77,,,,
60,down,Nathy Peluso,GRASA,37,24,9,,,,
61,-,Ike Quebec,Bossa Nova Soul Samba,-,31,5,,,,
62,-,Slimesito,Paid N Full,-,8,14,,,,
63,-,Enrique Iglesias,FINAL (Vol.1),-,1,119,,,,
64,up,Al Bano Carrisi & Romina Power,Liberta',95,15,70,,,,
65,-,Julio Iglesias,Emociones,-,16,21,,,,
66,-,Tainy,"Fitness: Run, April 2024 (DJ Mix)",-,1,14,,,,
67,-,Eros Ramazzotti,9,-,7,109,,,,
68,-,Nicky Jam,Fénix,-,9,99,,,,
69,-,Roberto Torres,Mejores Éxitos,-,69,1,,,,
70,-,Ricky Martin,Almas del Silencio,-,22,11,,,,
71,-,Диего Испания,Испанская Гитара,-,2,50,,,,
72,up,Romeo Santos,Golden,75,28,30,,,,
73,down,Enrique Iglesias,S** AND LOVE,58,15,113,,,,
74,-,Shakira,Live from Paris,-,5,35,,,,
75,-,Jose Antonio Mendez,Mi Mejor Canción,-,75,1,,,,
76,-,Safety Trance,Lágrimas,-,20,5,,,,
77,-,Rauw Alejandro,PLAYA SATURNO,-,4,43,,,,
78,-,J Balvin,Rayo,-,78,1,,,,
79,down,Empress Orchestra,Always & Forever,45,15,64,,,,
80,-,Prince Royce,LLAMADA PERDIDA,-,2,20,,,,
81,down,J Balvin,Vibras,60,8,149,,,,
82,-,Bad Bunny,X 100PRE,-,8,161,66,2019-11-17,51,2019-11-24
83,-,Danny Ocean,venequia.,-,83,1,,,,
84,-,Michelle Andrade,La primavera boliviana - EP,-,42,14,,,,
85,down,Santana,Abraxas,59,35,22,,,,
86,-,Sabroso,Sabroso 20 Años,-,86,1,,,,
87,down,Ozuna,Odisea,46,18,94,,,,
88,-,Various Artists,Spanish Love Songs,-,88,1,,,,
89,-,Angélica Garcia,Gemelo,-,60,3,,,,
90,-,Marc Anthony,3.0,-,12,64,,,,
91,-,Zucchero,All the Best,-,24,67,,,,
92,-,"Angelo Vaillant & Ernest ""Chico"" Alvarez",Soneros de Cuba y New York,-,23,5,,,,
93,-,Tamba 4,Samba Blim,-,93,1,,,,
94,-,Bebel Gilberto,Tanto Tempo,-,23,27,,,,
95,-,Marc Anthony,Pa'lla Voy,-,11,17,,,,
96,down,HUGEL,"HUGEL at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",68,46,3,,,,
97,-,Romeo Santos,"Fórmula, Vol. 3",-,4,67,,,,
98,-,Toco,Outro Lugar,-,24,7,,,,
99,down,Maluma,"Pretty Boy, Dirty Boy",33,10,127,,,,
100,-,Lisa Ono,"Romance Latino, Vol. 1 - Los Boleros Al Estilo de Bossanova",-,100,1,,,,
