Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,-,Travvgod,Not Around (feat. Nova),-,69,1,,,,
70,-,Benny Atlas,Nature.,-,70,1,,,,
71,-,Rihanna,Don't Stop the Music,-,54,93,,,,
72,up,Chris Brown,Don't Wake Me Up,77,15,67,,,,
73,-,Chaun Davis,Watch Out,-,73,1,,,,
74,-,Estelle,No Substitute Love,-,74,1,,,,
75,up,Alicia Keys & Jack White,Another Way to Die,76,19,67,,,,
76,-,Nova,Not Around,-,76,1,,,,
77,-,Usher,Scream,-,22,86,,,,
78,up,Tina Turner,The Best,90,7,83,,,,
79,-,Ben E. King,Stand By Me,-,20,88,,,,
80,up,Chris Brown,Turn Up the Music,86,13,86,,,,
81,down,Chaka Khan,Ain't Nobody,80,46,82,,,,
82,up,Destiny's Child,Bootylicious,82,51,90,,,,
83,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,59,60,,,,
