Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
65,down,Café del Mar,Café del Mar Ibiza Sunset Sessions 001,50,7,150,,,,
66,-,Folamour,Fort Bellefleur,-,66,1,,,,
67,-,Röyksopp,Profound Mysteries Remixes,-,2,5,,,,
68,down,Ruhige Entspannende Atmosphäre,Ruhige Musik,37,19,33,,,,
69,down,Amazonics,Vintage Bossa Nova Café,60,60,3,,,,
70,-,Café del Mar,Café Del Mar XXVI (Vol. 26),-,2,37,,,,
71,-,GERXMVP,Sigilkrush - EP,-,71,1,,,,
72,down,Café del Mar,Café Del Mar Ibiza Chillout Mix IV (DJ Mix),64,23,12,,,,
73,down,Various Artists,Hardstyle Remixes of Popular Songs Vol. 1,49,6,69,,,,
74,down,Blank & Jones,Milchbar - Seaside Season 16,62,1,14,,,,
75,up,The Blaze,Territory - EP,97,15,147,,,,
76,down,Eternxlkz,SLAY ENOUGH! - EP,63,63,2,,,,
77,-,Ólafur Arnalds,Living Room Songs,-,23,30,,,,
78,down,Major Lazer,Peace Is the Mission (Extended),68,10,125,,,,
79,-,Disclosure,Settle (Deluxe),-,29,39,,,,
80,-,Thom Yorke,ANIMA,-,17,46,,,,
81,up,Allie X,Girl With No Face,95,7,13,,,,
82,-,Fred again..,Actual Life 2 (February 22 - October 15 2021),-,2,84,,,,
83,-,RÜFÜS DU SOL,SOLACE,-,16,84,,,,
84,-,Parov Stelar,The Burning Spider,-,8,62,,,,
85,down,Adriatique,Cercle: Adriatique at Hatshepsut Temple (DJ Mix),55,23,22,,,,
86,-,The Blaze,JUNGLE,-,1,68,,,,
87,-,"Slowboy, zaichkou888 & IVOXYGEN",ASTRO (Opium Remix) - EP,-,87,1,,,,
88,-,Kid Francescoli,Sunset Blue,-,8,9,,,,
89,-,Eli & Fur,Dreamscapes,-,89,1,,,,
90,-,Silver Apples,Silver Apples,-,90,1,,,,
91,down,Air,Talkie Walkie,41,24,48,,,,
92,-,Bonobo,Black Sands,-,18,104,,,,
93,-,Jon Hopkins,Music for Psychedelic Therapy,-,5,19,,,,
94,-,Four Tet,Three +,-,33,9,,,,
95,-,エイフェックス・ツイン,Selected Ambient Works 85-92,-,15,31,,,,
96,-,Tom Misch,Geography,-,15,72,,,,
97,-,Solomun,Nobody Is Not Loved,-,2,35,,,,
98,-,Polo & Pan,Caravelle,-,20,68,,,,
99,-,RÜFÜS DU SOL,Surrender,-,1,122,,,,
100,down,Headspace,Summer Chill,86,86,2,,,,
