Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,up,Singers of the Art of Living,Lingashtakam,59,19,123,,,,
54,up,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),60,29,124,,,,
55,-,Rex Media House ©®,Aashrayam (feat. Robinson Shalu),-,55,2,,,,
56,-,Jecinth Jeyabalan,Anuthinamum,-,56,1,,,,
57,up,Sixpence None the Richer,Kiss Me,61,11,113,,,,
58,up,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],64,30,75,,,,
59,up,Don Moen,God Will Make a Way,63,6,116,,,,
60,down,Hillsong Worship,Christ Is Enough,26,12,122,,,,
61,up,Phil Wickham,This Is Amazing Grace,65,20,41,,,,
62,up,Darlene Zschech,In Jesus' Name (Live),67,29,116,,,,
63,-,Hargun Kaur,Dhan Guru Nanak,-,63,1,,,,
64,down,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,62,4,124,,,,
65,up,Anup Jalota,Jag Mein Sunder Hain Do Naa,69,18,83,,,,
66,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),86,34,124,,,,
67,up,Chris Tomlin,How Great Is Our God,78,35,123,,,,
68,-,Kingsway Music Studio Ensemble,In Christ Alone (Instrumental),-,68,1,,,,
69,-,Benny Joshua,Ummai Pola Yarundu,-,24,93,,,,
70,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],72,41,122,,,,
71,-,Brian Johnson & Jenn Johnson,God of Revival (Studio Version),-,71,1,,,,
72,-,Tommee Profitt & Jordan Smith,Mary Did You Know?,-,72,1,,,,
73,-,Passion,King Of Glory (feat. Kristian Stanfill) [Live From Passion 2020],-,73,1,,,,
74,-,Samsong,Chukwu Okike,-,74,1,,,,
75,-,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Live From Passion 2020],-,75,1,,,,
76,up,Matt Redman,"10,000 Reasons (Bless the Lord)",84,38,124,,,,
77,-,Mandisa,Overcomer,-,54,13,,,,
78,-,Aaron Pelsue Band,I Will Go with You,-,78,1,,,,
79,down,Hillsong Worship,Still,21,8,119,,,,
80,-,Aaron Pelsue Band,Together We Rise,-,80,1,,,,
81,-,Johnsam Joyson,Um Azhagana Kangal,-,39,19,,,,
82,-,Dr. Louis H. Evans,Our Wedding Day,-,82,1,,,,
83,down,Ps. John Jebaraj,Azhagae,11,3,122,,,,
84,-,Hillsong Worship,Cornerstone (Live),-,27,118,,,,
85,-,Gyan Swaroop & Joel Johnson,Chattan (Telugu Version),-,85,1,,,,
86,down,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",17,9,120,,,,
87,-,Leeland,Way Maker (Live),-,34,16,,,,
88,-,Sixpence None the Richer,Kiss Me,-,73,14,,,,
89,-,Hillsong Worship,Worthy Is the Lamb,-,31,115,,,,
90,down,Sudha & Revathi,Yahova Na Mora,71,29,104,,,,
91,-,Hillsong Worship,Better Than Life,-,91,1,,,,
92,-,"Paul Dhinakaran, Evangeline Paul Dhinakaran, Samuel Dhinakaran, Stella Ramola, John Jebaraj, Ps. Alwin Thomas, Cherie Mitchelle, Gersson Edinbaro, Benny Joshua, Zac Robert & Jasmin Faith",Seerpaduthuvaar,-,88,1,,,,
93,-,Madhavas,Radhe Kishori Daya Karo,-,11,7,,,,
94,-,Madhavas,Kanhaiya Kanhaiya Pukara Karenge,-,13,9,,,,
95,-,Primotrax Worship,Living Hope (Low Key - A - without Backing vocals) [Performance backing track],-,95,1,,,,
96,-,Singers of the Art of Living,Shiva Manas Puja,-,41,116,,,,
97,-,Bridge Music,"Chattan (feat. Prakruthi Angelina, Samarth Shukla & Zayvan)",-,37,11,,,,
98,-,Chris Tomlin,How Great Is Our God (World Edition),-,32,96,,,,
99,-,Michael W. Smith,Above All (Live),-,21,102,,,,
100,-,Carroll Roberson,If We Never Meet Again,-,100,1,,,,
