Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
89,up,Cafe Music BGM Channel,Chill Jazz,98,4,161,,,,
90,-,Cafe Music BGM Channel,Summer Jazz,-,37,9,,,,
91,up,Pat Metheny,One Quiet Night,94,29,43,,,,
92,down,Till Brönner,The Good Life,72,11,234,,,,
93,up,Keith Jarrett,"The Melody At Night, With You",99,16,181,,,,
94,-,Ryo Fukui,Scenery,-,83,8,,,,
95,-,Annie Lennox,Nostalgia,-,30,44,,,,
96,-,Kruder & Dorfmeister,G-Stoned - EP,-,36,54,,,,
97,-,Matthew Halsall,An Ever Changing View,-,2,46,,,,
98,down,Lee Ritenour & Dave Grusin,Brasil,39,4,10,,,,
99,down,Magnus Öström & Dan Berglund,"e.s.t. 30 (with Magnus Lindgren, Joel Lyssarides, Verneri Pohjola & Ulf Wakenius)",25,3,10,,,,
100,-,Shirley Horn,Here's To Life,-,53,4,,,,
