Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),51,22,73,,,,
50,up,Scorpions,Still Loving You,52,19,75,,,,
51,down,Guns N' Roses,November Rain,34,2,113,,,,
52,up,The Beatles,Yesterday (2015 Stereo Mix),54,40,65,,,,
53,up,Motel,Somos Aire,56,49,61,,,,
54,up,Metallica,Master of Puppets,72,1,75,,,,
55,up,Metallica,Whiskey In the Jar,58,34,75,,,,
56,up,The Beatles,Hey Jude (2015 Stereo Mix),57,40,57,,,,
57,up,Van Halen,Jump,59,4,61,,,,
58,up,The Beatles,Let It Be (2021 Mix),80,51,12,,,,
59,up,Chicago,Hard to Say I'm Sorry / Get Away,60,2,49,,,,
60,up,Queen,Another One Bites the Dust,62,4,77,,,,
61,up,The Calling,Wherever You Will Go,61,15,42,,,,
62,up,When In Rome,The Promise,63,6,46,,,,
63,up,Led Zeppelin,Stairway to Heaven,65,45,36,,,,
64,up,Robbie Williams,Rock DJ,64,44,39,,,,
65,up,Guns N' Roses,Welcome to the Jungle,66,10,100,,,,
66,up,Led Zeppelin,Immigrant Song,69,9,45,,,,
67,up,Vanessa Carlton,A Thousand Miles,73,45,42,,,,
68,up,Eagles,"Hotel California (Live on MTV, 1994)",74,37,43,,,,
69,down,Extreme,More Than Words,67,30,25,,,,
70,down,Train,Drops of Jupiter,53,35,69,,,,
71,down,U.S.A. for Africa,We Are the World,68,1,24,,,,
72,down,Chicago,If You Leave Me Now,70,8,27,,,,
73,up,Lenny Kravitz,It Ain't Over 'Til It's Over,86,61,12,,,,
74,-,Summoning,Saruman,-,74,1,,,,
75,-,Avatar,Cruel and Unusual,-,75,1,,,,
76,-,Bray me,魔法のように,-,76,1,,,,
77,up,Scorpions,No One Like You,84,25,24,,,,
78,-,Pigs Pigs Pigs Pigs Pigs Pigs Pigs,Hot Stuff (feat. The Lovely Eggs),-,78,1,,,,
79,-,のぼる↑,Chain Girl -Re Alive- (feat. 初音ミク),-,79,1,,,,
80,-,Bryan Ferry,Casanova (Live),-,80,1,,,,
81,-,U2,New Year's Day (Remastered),-,81,1,,,,
82,-,Four Stroke Baron,Radium,-,82,1,,,,
83,-,Rammstein,Engel,-,9,5,,,,
84,-,Tedeschi Trucks Band,Layla (feat. Trey Anastasio) [Live at LOCKN' / 2019],-,84,1,,,,
85,-,The Walters,I Love You So,-,69,2,,,,
86,-,The Rose,Beauty and the Beast,-,86,1,,,,
87,-,Amaranthe,Make It Better,-,87,1,,,,
88,-,Machine Head,Become the Firestorm,-,88,1,,,,
89,-,The Beatles,There's a Place (Take 8),-,89,1,,,,
90,down,Queen,Under Pressure (feat. David Bowie),85,32,23,,,,
91,-,The Beatles,There's a Place (Take 9),-,91,1,,,,
92,-,UVERworld,優しさの雫,-,92,1,,,,
93,-,UVERworld,D-tecnoLife,-,93,1,,,,
94,down,Pink Floyd,Wish You Were Here,71,56,15,,,,
95,down,System Of A Down,Toxicity,92,7,20,,,,
96,down,Aerosmith,Cryin',93,54,8,,,,
