Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,-,Diego Verdaguer,Volvere,-,52,1,,,,
53,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",84,21,18,,,,
54,down,Ihor Vitsinskyy,With Great Power Narrative,52,52,2,,,,
55,-,Ednita Nazario,No Te Pido Mas,-,55,1,,,,
56,-,Chucho Flash & Flex,Yo No Sé,-,56,1,,,,
57,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,57,1,,,,
58,down,Morat,Yo No Merezco Volver,37,32,2,,,,
59,down,Los Calzones,Te Sigo,5,5,80,,,,
60,down,"10,000 Maniacs",Because the Night (MTV Unplugged Version),59,22,42,,,,
61,up,Alibi Music,Feng Shui,69,28,2,,,,
62,-,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),-,16,39,,,,
63,down,Ryan Castro,Wasa Wasa,58,58,4,,,,
64,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,50,50,3,,,,
65,-,Bill Withers,Lovely Day,-,65,1,,,,
66,-,Banda Sinfonica,Himno Nacional de Colombia (Vocal),-,13,49,,,,
67,-,"Sin Ánimo de Lucro, Carlos Vives & JBot & Tuti",El Parrandero (with Carlos Vives),-,67,2,,,,
68,down,J Balvin,Una Nota,49,24,7,,,,
69,-,e-soundtrax,Born to Fight,-,69,1,,,,
70,down,Espinoza Paz,Soltero Feliz,26,2,43,,,,
71,up,KAROL G,200 COPAS,95,23,27,,,,
72,-,Mateo Castro,Perder Para Aprender,-,37,1,,,,
73,-,"Pipe Bueno, Diana Hoyos & Canal RCN",Perdón si te fallé,-,8,1,,,,
74,-,Las Poderosas,Tik Tok,-,26,12,,,,
75,up,zzoilo & Aitana,Mon Amour (Remix),86,54,4,,,,
76,-,Sebastián Yatra,Melancólicos Anónimos,-,76,1,,,,
77,-,Dmitry Lifshitz,Da Groove,-,77,1,,,,
78,up,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,90,3,57,,,,
79,-,Da Velha,Sobrevivendo no Inferno,-,79,1,,,,
80,up,Beéle,Si Te Interesa,87,80,2,,,,
81,-,The Cinematic Orchestra,To Build a Home,-,81,1,,,,
82,down,Feid & KAROL G,FRIKI,78,59,2,,,,
83,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,9,1,,,,
84,down,Marbelle,Adicta al Dolor,41,16,11,,,,
85,-,Carlos Vives,El Orgullo de Mi Patria,-,54,4,,,,
86,-,Nene Malo,Enganchados Nene Malo (Cumbia Mix),-,84,4,,,,
87,down,Cuervo Loomi,El Cuento de Ana,53,24,6,,,,
88,-,Justo Betancourt,Pa' Bravo Yo,-,16,8,,,,
89,-,Jessi Uribe,Dulce Pecado,-,3,34,,,,
90,-,Gripe,Sobre las Cartas La Mesa,-,90,1,,,,
91,down,"Carolina Gaitan, Mauro Castillo, Daniela Sierra, Juanse Diez, Isabel Garcés, Olga Lucía Vives & Elenco de Encanto",No se habla de Bruno,17,10,3,,,,
92,-,Francisco Zumaque,Colombia Caribe,-,12,10,,,,
93,-,Bad Bunny & Jhay Cortez,Dakiti,-,9,33,3,2020-11-08,1,2020-11-15
94,down,Ray Barretto,Acid,32,32,2,,,,
95,-,Maluma,Hawái,-,3,40,63,2020-08-09,2,2020-09-20
96,-,Rauw Alejandro & Farruko,Fantasías,-,10,23,92,2019-10-13,19,2019-12-08
97,down,Grupo Niche,Algo Que Se Quede,72,3,14,,,,
98,-,Grupo Niche,Sin Sentimientos,-,26,4,,,,
99,-,Jesús Adrián Romero,Sumérgeme,-,8,61,,,,
100,down,Camilo & Evaluna Montaner,Índigo,80,6,12,,,,
