Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,-,George Benson & Earl Klugh,Mt. Airy Road,-,39,1,,,,
40,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),40,1,22,,,,
41,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,12,16,,,,
42,-,Najee,Betcha Don't Know,-,8,6,,,,
43,-,Mandisi Dyantyis,Mabaphile,-,1,12,,,,
44,-,Gloria Bosman,Amaqwati,-,4,18,,,,
45,-,Various Artists,Zwakala (Come to Me),-,1,35,,,,
46,down,クインシー・ジョーンズ,愛のコリーダ,2,1,41,,,,
47,-,Chris Hutchings,Roll of the Dice,-,41,2,,,,
48,-,Frank Sinatra,The Nearness Of You (2020 Mix),-,48,1,,,,
49,down,Kirk Whalum,God Must Have Spent a Little More Time on You,48,6,36,,,,
50,down,Hugh Masekela,Market Place,11,1,112,,,,
51,-,Eliane Elias,Speak Low,-,51,1,,,,
52,-,Tune Recreation Committee,Impimpi,-,52,1,,,,
53,-,Richard Elliot,On the Fly,-,17,11,,,,
54,-,George Duke,"No Rhyme, No Reason",-,2,56,,,,
55,down,Thandiswa,Jikijela,34,2,47,,,,
56,-,Pacific Express,Give A Little Love,-,5,79,,,,
57,-,Paul Hardcastle,You May Be Gone,-,1,50,,,,
58,-,Richard Elliot,In the Groove,-,12,10,,,,
59,-,George Benson,Never Give Up On a Good Thing,-,13,27,,,,
60,-,Dizzy Gillespie & The United Nations Orchestra,And Then She Stopped (Live),-,60,1,,,,
61,-,Allou April,Allou's Groove,-,25,1,,,,
62,up,Andrew Heller,Witchcraft (feat. Nelson Riddle Orchestra),88,14,18,,,,
63,-,Dennis Mpale,Make it for You,-,17,8,,,,
64,-,"Nat ""King"" Cole",Sometimes I'm Happy,-,64,1,,,,
65,-,Sisonke Xonti,Newness,-,36,2,,,,
66,-,Diana Krall,I've Grown Accustomed to His Face,-,13,13,,,,
67,-,Hugh Masekela,Ha Lese Le Di Khanna,-,67,1,,,,
68,-,Sipho 'Hotstix' Mabuse,Shikisha (Live),-,46,4,,,,
69,-,Judith Sephuma,Iyo Iyo,-,6,41,,,,
70,-,Letta Mbulu,Nomalizo,-,2,10,,,,
71,-,Al Jarreau,Black and Blues,-,10,13,,,,
72,-,Gloria Bosman,Play Me the Love Songs,-,1,16,,,,
73,-,Dianne Reeves,Come In,-,32,3,,,,
74,-,Musa Manzini,Sebenza Always,-,5,3,,,,
75,-,Mandisi Dyantyis,Impumelelo,-,19,5,,,,
76,-,Jonathan Butler,Do You Love Me?,-,7,26,,,,
77,-,Gerald Albright,"My, My, My",-,31,3,,,,
78,down,Kutiman,Maasai,6,6,2,,,,
79,-,Nancy Wilson,Satin Doll,-,2,31,,,,
80,down,Ronny Jordan,Heaven,4,1,14,,,,
81,-,Spyro Gyra,Morning Dance,-,34,3,,,,
82,-,Billy Monama,Beyond Colour (feat. Gatobona Aghbodohu & Nina Mkhize),-,18,5,,,,
83,-,Tony Bennett,My Romance,-,83,1,,,,
84,down,Jonas Gwangwa,Batsumi,32,2,45,,,,
85,-,Bakithi Kumalo,What You Hear Is What You See,-,85,1,,,,
86,-,Kirk Whalum,I Wouldn't Be a Man,-,16,28,,,,
87,-,Busi Mhlongo & Twasa,Mfaz' Onga Phesheya (Woman from Abroad),-,70,1,,,,
88,-,Stimela,See the World (Through the Eyes of a Child),-,1,23,,,,
89,-,Victor Ntoni,Thetha (Wathula Nje?),-,12,11,,,,
90,-,McCoy Mrubata,Brasskap,-,90,1,,,,
91,-,Afrotraction,Duze Nami,-,4,6,,,,
92,-,Earl Klugh,Maybe Tonight,-,20,5,,,,
93,-,Arturo Sandoval,Funky Cha-Cha,-,93,1,,,,
94,-,Caiphus Semenya,Matswale,-,6,29,,,,
95,-,African Jazz Pioneers,Mpara,-,77,1,,,,
96,-,Ella Fitzgerald,All the Things You Are (feat. Nelson Riddle and His Orchestra),-,8,22,,,,
97,down,Diana Krall,Fly Me to the Moon,74,53,3,,,,
98,-,Brian Culbertson & Dave Koz,If Only for One Night,-,5,4,,,,
99,-,Kirk Whalum,He's Been Just That Good (Feat. John Stoddart - George Duke - Lala Hathaway),-,99,1,,,,
100,-,Thembisile,Good Black Woman,-,74,1,,,,
