Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,-,The Verve,Bitter Sweet Symphony,-,23,3,,,,
66,-,Alphaville,Forever Young,-,23,9,,,,
67,down,Torrebruno,Algún Día Volverás,36,3,63,,,,
68,-,Isabel Pantoja,A Mi Manera,-,68,1,,,,
69,up,Eduardo Valenzuela Rojas,Y Que Se Yo Que Se (Version Original Teleserie),75,32,7,,,,
70,-,The Police,Message in a Bottle,-,4,21,,,,
71,-,Simply Red,Something Got Me Started,-,12,5,,,,
72,-,Cancamusa,Sin Miedo a la Profundidad,-,28,2,,,,
73,down,Harry Styles,Watermelon Sugar,25,1,149,85,2019-11-17,2,2020-08-23
74,-,Amy Winehouse,You Know I'm No Good,-,3,87,,,,
75,up,Alvaro Scaramelli,Locos Rayados,95,2,25,,,,
76,-,Irene Cara,Flashdance… What A Feeling,-,51,1,,,,
77,-,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,-,1,18,,,,
78,-,Fred Astaire,"Top Hat, White Tie and Tails",-,78,1,,,,
79,down,Elton John & Britney Spears,Hold Me Closer,50,1,30,,,,
80,-,Mon Laferte,Si Tú Me Quisieras,-,7,64,,,,
81,down,Saiko,Debilidad,14,5,49,,,,
82,-,George Michael,Praying for Time (Remastered),-,75,2,,,,
83,-,Los Vasquez,Me Vuelvo Loco,-,83,1,,,,
84,-,Adele,Someone Like You,-,16,27,,,,
85,down,Umberto Tozzi,Gloria (Version 2001),4,2,72,,,,
86,down,Rema,Calm Down,35,7,6,,,,
87,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,5,22,,,,
88,-,Whitney Houston,I Have Nothing (2000 Remaster),-,29,1,,,,
89,down,Harry Styles,Golden,74,4,93,61,2019-12-22,39,2020-12-13
90,-,Dorian,Techos de cristal,-,90,1,,,,
91,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,4,3,,,,
92,-,Kansas,Dust In the Wind,-,18,7,,,,
93,-,Boney M.,Rasputin,-,5,7,,,,
94,-,Pedropiedra,Inteligencia Dormida,-,22,17,,,,
95,-,Francisca Valenzuela & Los Auténticos Decadentes,Salú,-,1,14,,,,
96,-,Lan Han Thye,Thơ Cập Nhật Hồi,-,56,3,,,,
97,-,Annie Lennox,"No More ""I Love You's""",-,53,3,,,,
98,-,Nino Bravo & José Torregrosa,Un Beso y una Flor,-,35,7,,,,
99,-,Yazoo,Only You (Live),-,99,1,,,,
100,-,Richard Marx,Right Here Waiting,-,43,3,,,,
