Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,down,Biosphere: Nature Sounds & Music,Asia Dream / Asia Dream / Asia Dream,21,11,12,,,,
31,-,Mr. Stix,Rag-Doll,-,13,8,,,,
32,-,大塚 愛,桃ノ花ビラ,-,29,1,,,,
33,-,Chara+YUKI,楽しい蹴伸び,-,33,1,,,,
34,up,Vincent Varco,Lively It Up,41,20,8,,,,
35,-,乃木坂46,でこぴん off vocal ver.,-,35,1,,,,
36,-,neco眠る,猫がニャ~て、犬がワンッ (Instrumental),-,36,1,,,,
37,-,RCサクセション,ダーリン・ミシン,-,37,1,,,,
38,-,花田ゆういちろう・小野あつこ(NHKおかあさんといっしょ),ぴかぴかすまいる,-,38,1,,,,
39,-,稲垣潤一,セブンティ・カラーズ・ガール,-,39,1,,,,
40,down,アール・クルー,ムーンライト・ダンシング,10,9,17,,,,
41,-,SOUL SOURCE PRODUCTION,Betty,-,32,4,,,,
42,down,Ayumu Imazu,PARADISE,18,18,2,,,,
43,down,Official髭男dism,I LOVE...,39,11,7,73,2020-02-02,57,2020-04-05
44,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,68,7,18,,,,
45,-,服部浩子,さくら さくら,-,39,2,,,,
46,-,南野 陽子,耳をすましてごらん,-,46,1,,,,
47,-,INORAN,Pink Spider,-,47,1,,,,
48,-,ななひら,とっておきの魔法,-,27,2,,,,
49,-,あいみょん,空の青さを知る人よ,-,19,1,,,,
50,-,舟木一夫,銭形平次,-,25,1,,,,
51,-,加山雄三 & The Rock Chippers,Forever with you ~永遠の愛の歌~,-,51,1,,,,
52,-,TommyGuerrero,Loco's Lament,-,52,1,,,,
53,-,WAIDENNEN,春の日に,-,53,1,,,,
54,-,Chaka Khan,I'm Every Woman,-,54,1,,,,
55,-,松浦亜弥,♡桃色片想い♡,-,55,1,,,,
56,-,Bobby Hutcherson,Little B's Poem,-,56,1,,,,
57,-,森口博子×鮎川麻弥,追憶シンフォニア,-,31,6,,,,
58,-,越路吹雪,すみれの花咲く頃,-,58,1,,,,
59,-,小比類巻 かほる,CITY HUNTER ~愛よ消えないで~,-,59,1,,,,
60,-,日下まろん,誰よりも遠くへ,-,60,1,,,,
61,-,中島みゆき,誕生,-,11,8,,,,
62,-,ベルリンフィル12人のチェリストたち,Lunfardo,-,62,1,,,,
63,-,タンポポ児童合唱団,めだかのがっこう,-,63,1,,,,
64,up,和田アキ子,WORLD STANDARD WADA AKIKO,100,14,15,,,,
65,-,コブクロ,卒業,-,65,1,,,,
66,-,Weekend Brothers,最高の1日を,-,37,2,,,,
67,up,MISIA,HEAL THE WORLD (GOMI'S UNITY OF LOVE REMIX),91,65,4,,,,
68,-,Mr.Children,エソラ,-,68,1,,,,
69,up,Ayumu Imazu,Lover,94,28,2,,,,
70,-,Peedu Kass Momentum,The Telegraph,-,70,1,,,,
71,-,SOIL &“PIMP”SESSIONS,Space Drifter,-,71,1,,,,
72,-,フジファブリック,夜明けのBEAT,-,72,1,,,,
73,-,Funky Galaxy from 超新星,Sketch,-,30,3,,,,
74,-,Barry Wordsworth & Capella Istropolitana,"Symphony No. 104 in D Major, Hob. I:104, ""London"": I. Adagio - Allegro",-,74,1,,,,
75,down,クインシー・ジョーンズ・オーケストラ,ロボット・ポートレイト,49,44,4,,,,
76,-,Freddie Hubbard,Up Jumped Spring,-,76,1,,,,
77,-,Lauren Daigle,Rescue,-,36,3,74,2019-10-13,74,2019-10-13
78,-,GENIC,UPDATE,-,78,1,,,,
79,-,KERENMI,ROOFTOPS feat. 藤原聡,-,79,1,,,,
80,-,TFG,シンセイカツ,-,22,1,,,,
81,-,吉田日出子,お天気雨,-,81,1,,,,
82,-,Tokyo Kosei Wind Orchestra & Naohiro Iwai,Hallelujah!,-,19,1,,,,
83,-,The Weeknd,Blinding Lights,-,23,3,94,2019-12-01,1,2020-03-01
84,-,Ingrid Michaelson,Young And In Love,-,31,2,,,,
85,-,原因は自分にある。,ジュトゥブ,-,33,3,,,,
86,down,Ayumu Imazu,さまない,55,55,2,,,,
87,-,ぼを,ペンネンネネムの心音に耳をすまして,-,87,1,,,,
88,-,Queen,Radio Ga Ga (Live Aid),-,88,1,,,,
89,-,Matteo,Panama,-,89,1,,,,
90,-,海援隊,スタートライン,-,90,1,,,,
91,-,Mr.Children,彩り,-,51,1,,,,
92,up,Maria Mar,Boy Bye,96,53,2,,,,
93,-,Stevie Wonder,Stay Gold (From The Outsiders Soundtrack),-,93,1,,,,
94,down,Am!station,運鈍根,62,54,2,,,,
95,-,ABBA,Thank You for the Music,-,95,1,,,,
96,-,The Whiffenpoofs,When the Saints Go Marchin' In,-,96,1,,,,
97,-,TOMORROW X TOGETHER,CROWN,-,38,4,,,,
98,-,WANIMA,やってみよう,-,39,1,,,,
99,down,バンバンバザール,立ち枯れのフェニックス,56,23,3,,,,
100,-,Emmanuelle Swiercz,"Variations sur un thème de Chopin, Op. 22: Thème: Largo",-,100,1,,,,
