Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
66,-,By Индия,RnB в твоём городе,-,66,1,,,,
67,-,Sade,Lovers Rock,-,54,22,,,,
68,-,Blxst,I'll Always Come Find You,-,68,1,,,,
69,down,Brent Faiyaz,F**k the World,33,4,220,27,2020-02-09,3,2020-02-16
70,down,Kutiman,Open,50,1,104,,,,
71,down,The Weeknd,House of Balloons (Original),63,2,152,3,2021-03-28,3,2021-03-28
72,up,4batz,u made me a st4r (Apple Music Edition),73,4,14,,,,
73,-,H.E.R.,I Used to Know Her,-,27,113,,,,
74,down,Bryson Tiller,Bryson Tiller,56,2,20,,,,
75,up,Aya Nakamura,DNK,89,4,50,,,,
76,-,Masego,Lady Lady,-,15,198,,,,
77,-,GIVĒON,When It's All Said And Done... Take Time,-,5,157,58,2021-03-14,10,2021-03-21
78,down,The Black Eyed Peas,Elephunk,76,37,52,,,,
79,-,Fridayy,Fridayy,-,23,32,,,,
80,-,Mariah Carey,Memoirs of an Imperfect Angel (Special Edition),-,55,10,,,,
81,down,Summer Walker,Still Over It,77,1,131,,,,
82,down,Tink,Winter's Diary 5,79,55,4,,,,
83,-,SZA,Apple Music Live: SZA,-,3,25,,,,
84,-,H.E.R.,H.E.R.,-,19,161,,,,
85,-,Solange,When I Get Home,-,22,150,,,,
86,-,DZIDZIO,ХА-ХА-ХА,-,86,1,,,,
87,-,Tory Lanez,PLAYBOY,-,7,145,34,2021-03-07,9,2021-03-14
88,down,Kali Uchis,Red Moon In Venus,47,2,75,,,,
89,-,Joji,BALLADS 1,-,21,205,,,,
90,-,Sandra,18 Greatest Hits: Sandra,-,77,9,,,,
91,-,Boney M.,Nightflight to Venus (Remastered Bonus Track Version),-,77,3,,,,
92,down,Victoria Monét,JAGUAR II,54,4,38,,,,
93,-,Kelela,Take Me Apart,-,71,4,,,,
94,-,FLO,Check - EP,-,94,1,,,,
95,down,Stevie Wonder,Hotter Than July,82,37,146,,,,
96,-,Leon Bridges,Coming Home (Deluxe),-,23,148,,,,
97,-,Usher,Confessions (Expanded Edition),-,6,130,,,,
98,-,Whitney Houston,Whitney,-,11,39,,,,
99,-,Samm Henshaw,For Someone Somewhere Who Isn't Us - EP,-,99,1,,,,
100,-,Jay Sean,All or Nothing (Bonus Track Version),-,100,1,,,,
