Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
52,down,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",34,20,61,,,,
53,down,Julio Iglesias,Romantic Classics,37,6,80,,,,
54,down,KAROL G,MAÑANA SERÁ BONITO,12,4,67,,,,
55,-,Christina Aguilera,Mi Reflejo (Bonus Track Version),-,3,172,,,,
56,-,Luis Miguel,Romance,-,6,72,,,,
57,-,Nicky Jam,Fénix,-,1,67,,,,
58,-,Shakira,El Dorado,-,2,150,,,,
59,up,Thalia,Mundo De Cristal,68,49,3,,,,
60,-,Enrique Iglesias,7 (UK Version),-,25,7,,,,
61,-,Bellakath,Kittyponeo,-,61,2,,,,
62,-,Renan Pitanga,Covers 2.0,-,62,2,,,,
63,-,Magín Díaz,El Orisha de la Rosa,-,63,3,,,,
64,-,Eliane Elias,Bossa Nova Stories,-,41,9,,,,
65,down,Chiara Oliver,la libreta rosa,19,19,3,,,,
66,down,Eydie Gorme,Canta en Español Con los Panchos,53,13,70,,,,
67,-,Cristian Castro,Mi Vida Sin Tu Amor,-,41,4,,,,
68,-,Rauw Alejandro,SATURNO,-,11,31,,,,
69,-,Julio Iglesias,Tango,-,12,23,,,,
70,down,Ángela Aguilar,Bolero,67,28,11,,,,
71,-,Nathy Peluso,GRASA,-,7,9,,,,
72,up,Santana,Abraxas,96,23,59,,,,
73,-,Restaurant Lounge Background Music,Café Bossa,-,3,44,,,,
74,-,Peso Pluma,GÉNESIS (Deluxe Version),-,11,16,,,,
75,-,Marshmello,Sugar Papi,-,2,19,,,,
76,down,Bad Bunny,X 100PRE,42,11,103,66,2019-11-17,51,2019-11-24
77,up,Enrique Iglesias,Euphoria (Collector's Edition),83,11,83,,,,
78,up,Ernesto Cortazar,Just for You,78,17,20,,,,
79,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,48,3,142,16,2020-11-29,3,2020-12-06
80,-,Pérez Prado and His Orchestra,Plays Mucho Mambo... and Other Fantastic Compositions,-,63,2,,,,
81,-,Mingo Saldivar,Mirame,-,81,1,,,,
82,-,Julio Iglesias,Crazy,-,13,13,,,,
83,up,Gloria Estefan,The Essential Gloria Estefan,93,12,49,,,,
84,-,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",-,15,34,,,,
85,-,Anuel AA,Emmanuel,-,8,31,50,2020-05-31,10,2020-06-07
86,-,Mazz De Joe Lopez,Freedom Tour,-,86,1,,,,
87,-,Peso Pluma,Apple Music Live: Peso Pluma,-,7,9,,,,
88,-,Impozzible,Showtime,-,88,1,,,,
89,-,Cool Jazz Music Club,Cool Jazz,-,22,10,,,,
90,-,Maluma,Don Juan,-,7,25,,,,
91,-,Shakira,Sale el Sol (Bonus Track Edition),-,8,109,,,,
92,down,Becky G.,MALA SANTA,47,4,162,63,2019-10-20,63,2019-10-20
93,-,Enrique Iglesias,"Bailando (Remixes) [feat. Sean Paul, Descemer Bueno & Gente de Zona] - EP",-,18,10,,,,
94,down,Bad Bunny,YHLQMDLG,38,1,175,40,2020-03-01,4,2020-03-08
95,-,Chingon,Mexican Spaghetti Western (Bonus Track Version),-,31,3,,,,
96,-,Marc Anthony,Marc Anthony,-,16,35,,,,
97,down,Thalía,En Extasis,72,26,67,,,,
98,-,Rebelde la Serie,Rebelde la Serie (Official Soundtrack),-,3,66,,,,
99,-,Enrique Iglesias,Insomniac (Bonus Track Version),-,2,100,,,,
100,-,Ozuna,Odisea,-,9,54,,,,
