Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
50,-,Various Artists,Get Soca 2024,-,35,2,,,,
51,-,Pedro Mizutani & Skinshape,Pensando Baixo - EP,-,47,2,,,,
52,up,EISKALT Motion Score,Defy the Odds,74,9,5,,,,
53,-,Peter Grønvold,Kalattuut / Polka (feat. Gaaba Jensen),-,8,47,,,,
54,-,Malte Marten,An Ode to the Moon,-,11,5,,,,
55,down,Malte Marten & Yatao,Meditation Compilation #2,40,13,17,,,,
56,-,Chief Stephen Osita Osadebe,Kedu America,-,38,2,,,,
57,-,9ice,Lord of Ajasa,-,57,1,,,,
58,-,Astral Flowers,Kingdom of Earth,-,58,1,,,,
59,down,Gipsy Kings,Gipsy Kings,21,20,44,,,,
60,up,AySay,KÖY,72,3,33,,,,
61,up,Various Artists,Putumayo Presents Café del Mundo,71,9,41,,,,
62,down,Elyanna,WOLEDTO,43,2,13,,,,
63,-,Curawaka,Call of the Wild,-,8,41,,,,
64,-,Celtic Thunder,Very Best Of Celtic Thunder,-,31,9,,,,
65,-,Carioca Chandra Edgar,Celebration,-,16,12,,,,
66,-,Mahasti,"40 Mahasti Golden Songs, Vol. 2",-,28,3,,,,
67,-,"Malte Marten Yatao, Yatao & Malte Marten",Meditation Compilation #1,-,24,8,,,,
68,-,"Nurit Hirsh, שרון שחל & דליק ווליניץ",דיג דיג דוג,-,36,5,,,,
69,-,Altan,The Red Crow,-,69,1,,,,
70,down,Ajeet Kaur,Haseya,49,6,108,,,,
71,-,محمد الجنامي,هوى العشاق,-,71,1,,,,
72,-,News,Sort På Hvidt,-,18,47,,,,
73,-,Chantress Seba,Light Healing (Live Sessions) - EP,-,8,36,,,,
74,-,Living Theater,Living Theater Trilogy,-,74,1,,,,
75,-,Pink Martini,Hang On Little Tomato,-,53,4,,,,
76,down,Ali Farka Touré & Toumani Diabaté,Ali & Toumani,57,8,76,,,,
77,-,Johnny McEvoy,20 Greatest Hits (Ireland's Best Loved Balladeer),-,73,2,,,,
78,-,The Irish Rovers,"The Irish Rovers 50 Years, Vol. 1",-,41,8,,,,
79,-,Bongeziwe Mabandla,amaXesha,-,34,2,,,,
80,-,Israel Kamakawiwo'ole,Somewhere Over The Rainbow: The Best of Israel Kamakawiwo'ole,-,7,59,,,,
81,-,Cesária Évora,Best Of,-,7,59,,,,
82,down,Ladaniva,Ladaniva (Postcards),73,49,3,,,,
83,-,Danheim,Herja,-,16,38,,,,
84,-,Premiata Forneria Marconi (PFM),Storia di un minuto,-,16,2,,,,
85,-,Loreena McKennitt,The Book of Secrets,-,10,71,91,2020-04-26,91,2020-04-26
86,down,Poul Krebs,Kosmorama,53,21,52,,,,
87,down,Ali Doğan Gönültaş,Keyeyî,76,76,2,,,,
88,-,Tony Allen & Adrian Younge,Tony Allen JID018,-,88,1,,,,
89,-,Miten,Temple at Midnight,-,13,13,,,,
90,-,Danit,Aliento,-,6,68,,,,
91,-,Mariza,Mariza Canta Amália,-,59,3,,,,
92,-,João Gilberto,O Amor O Sorriso E A Flor,-,42,21,,,,
93,-,Stine Michel,Den lille prins (En musikfortælling frit efter Antoine de Saint-Exupéry),-,93,1,,,,
94,-,Jane Winther,Soulbells and Voices,-,12,17,,,,
95,-,Ebo Taylor,Appia Kwa Bridge,-,95,1,,,,
96,down,Heilung,Futha,89,6,99,,,,
97,-,Sutari,#Kołysankidlaświata,-,97,1,,,,
98,-,Cesária Évora,Club Sodade,-,98,1,,,,
99,-,Shayea,Do Be Shak - EP,-,99,1,,,,
100,-,Dungeons & Dragons Atmospheres,Medieval Dnd,-,100,1,,,,
