Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,-,DON XHONI,A m'don,-,1,21,,,,
39,down,Hava,Ja sagen,38,10,7,,,,
40,-,DON XHONI,Katile,-,1,39,,,,
41,up,Lhom Sam,Loto moto poto,43,35,6,,,,
42,-,Melissa Naschenweng,I steh auf Bergbauernbuam,-,42,1,,,,
43,up,Doja Cat,Paint The Town Red,60,6,21,,,,
44,-,Jvla,Travis Scott,-,44,1,,,,
45,down,Goin' Through,Kane Oti Kano,19,19,2,,,,
46,up,"Made, CALI & Kenan",Ma Jolie (feat. Infinit),50,32,9,,,,
47,down,Yll Limani & Dafina Zeqiri,Kaje,44,1,28,,,,
48,down,佐藤竹善,All I Want For Christmas Is You,2,2,14,,,,
49,-,Permoman,Ert liv Ã¤r skit,-,49,1,,,,
50,-,Endri Prifti & Stefi Prifti,Jemi Dy,-,14,2,,,,
51,up,Jogga,SKEU SKEU (feat. Wilsko & 7ia),52,16,13,,,,
52,down,Alban Skenderaj,Obsesion,22,13,4,,,,
53,-,Giordano Bellincampi & Tivoli Symphony Orchestra,"Happy New Year! Galop from Christmas and New Year, Ball-Bouquet (1849)",-,53,2,,,,
54,up,DON XHONI & Era Istrefi,Hala,70,1,36,,,,
55,-,Luis Fonsi & Daddy Yankee,Despacito,-,37,1,,,,
56,up,Ofenbach,Overdrive (feat. Norma Jean Martine),66,18,9,,,,
57,up,"Made, Bayor & Rasa","Koka Shem (feat. Skandal, Shabab & Bare)",61,44,3,,,,
58,up,Peso Pluma & Anitta,BELLAKEO,62,52,2,,,,
59,down,"Made, Shabab & Rasa",À la Carte,54,30,2,,,,
60,down,Ledri Vula,Paranormal,57,21,6,,,,
61,up,a-ha,Take On Me,75,61,24,,,,
62,up,Dua Lipa,Houdini,64,16,8,,,,
63,-,Laurent Colombani & Quatuor Caliente,Camorra l,-,61,1,,,,
64,up,Akon,Smack That (feat. Eminem),69,49,18,,,,
65,-,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),-,1,53,,,,
66,up,Jack Harlow,Lovin On Me,79,54,5,,,,
67,-,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,-,67,1,,,,
68,-,Acsa Olangi,Trompette (Live),-,68,1,,,,
69,-,"cassö, RAYE & D-Block Europe",Prada,-,57,1,,,,
70,up,KeBlack,LAISSE MOI,74,65,14,,,,
71,down,Made & Kenan,Interpol,63,54,5,,,,
72,down,"Made, VITO & Kenan",Amiga (feat. Shabab),65,50,5,,,,
73,-,Kenya Grace,Strangers (Mixed),-,73,1,,,,
74,up,Soolking & Dhurata Dora,Zemër,97,16,26,,,,
75,up,Chris Brown,Angel Numbers / Ten Toes,77,40,7,,,,
76,-,Hava,Ona Nije Ja :),-,60,1,,,,
77,-,Teddy Swims & Freak Freely,Lose Control (Live),-,13,1,,,,
78,-,ABBA,Dancing Queen,-,78,1,,,,
79,up,Dadju & Tayc,I love you,91,36,4,,,,
80,up,Barbara Bobak,Lazes me Ljubavi,85,74,2,,,,
81,up,4 Non Blondes,What's Up?,86,81,5,,,,
82,down,Jul,Chocolata (feat. Elai),56,56,2,,,,
83,-,MRFA,Ham Ko,-,83,1,,,,
84,-,Konono N°1,Kuke Kule,-,84,1,,,,
85,-,Modern Talking,Cheri Cheri Lady,-,68,4,,,,
86,-,Jazeek,Take it,-,71,10,,,,
87,down,Durim Malaj,Pom Pelqen,80,56,3,,,,
88,-,Tierra Cali,Amor Te Amo,-,88,1,,,,
89,-,Mojjo,Stayin' Alive,-,89,1,,,,
90,down,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),87,68,11,,,,
91,up,Derick Dolton,King of the Moon,92,66,7,,,,
92,up,Eurythmics,Sweet Dreams (Are Made of This),99,82,2,,,,
93,-,Made & Shabab,Niagara,-,66,1,,,,
94,-,Gigi D'Agostino,L'amour Toujours,-,13,3,,,,
95,-,The Cranberries,Zombie,-,78,4,,,,
96,-,Mary J. Blige,Family Affair,-,77,10,,,,
97,-,Kabare Placebo,Kabare,-,91,1,,,,
98,down,Mozzik,Zemra Ime,32,2,13,,,,
99,-,Lala Tamar,A Lala Ya Lalla,-,26,17,,,,
100,-,"SIRA, Bausa & badchieff",9 bis 9,-,32,15,,,,
