Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,down,Miyagi,Angel,37,15,41,,,,
39,up,Bob Marley & The Wailers,Redemption Song,55,4,137,,,,
40,up,Protoje,Ten Cane Row (feat. Jorja Smith),59,40,2,,,,
41,down,Inner Circle,Sweat (A La La La La Long),34,13,115,,,,
42,up,Dual Sessions,Let Her Go,49,16,33,,,,
43,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),35,19,15,,,,
44,up,Bob Marley & The Wailers,Stir It Up,50,10,102,,,,
45,up,WSTRN,Influence (feat. Dexta Daps),63,8,4,,,,
46,down,Crystale,Damn Baby,42,32,24,,,,
47,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],87,32,6,,,,
48,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,5,1,,,,
49,down,BARDHI & Majk,AMA,30,16,16,,,,
50,-,Kranium,Without You (feat. Queen Naija),-,31,1,,,,
51,-,Dr. Alban,Sing Hallelujah!,-,51,1,,,,
52,down,Sean Paul & Tove Lo,Calling On Me,51,1,90,,,,
53,-,Million Stylez,Miss Fatty,-,6,79,,,,
54,up,Sister Nancy,Bam Bam,80,3,67,,,,
55,-,Skeng,Gvnman Shift,-,43,3,,,,
56,down,Bob Marley & The Wailers,"Jamming (7"" Version)",43,22,14,,,,
57,up,Charly Black,Gyal You a Party Animal,78,6,12,,,,
58,-,Natty Bong,I Feel It Coming,-,46,5,,,,
59,down,UB40,Red Red Wine (12'' Version),46,8,72,,,,
60,down,Bob Marley & The Wailers,Jamming,36,12,98,,,,
61,down,Maxi Priest,Close to You,57,17,59,,,,
62,up,Jamaican Reggae Cuts,Summertime,92,19,20,,,,
63,up,Bob Marley & The Wailers,Natural Mystic (Alternate Version),97,35,3,,,,
64,-,Protoje,Love For Me,-,64,1,,,,
65,-,Jamaican Reggae Cuts,Wicked Game,-,16,18,,,,
66,-,The Wailers,Burnin' and Lootin',-,19,43,,,,
67,-,Skeng & Tommy Lee Sparta,Protocol,-,49,4,,,,
68,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),47,15,89,,,,
69,down,Sublime Reggae Kings,Take My Breath Away,65,25,12,,,,
70,down,Pinky Dread,Sorry Seems to Be the Hardest Word,48,15,25,,,,
71,down,The Reggister's,Back to Black (feat. Melizza),44,24,33,,,,
72,-,Cricket,Pa ty (feat. Muma),-,23,13,,,,
73,-,Maxi Priest,Wild World,-,21,28,,,,
74,-,Shelly Sony,Man Down,-,59,7,,,,
75,-,Vintage Reggae Soundsystem,Dust in the Wind (Reggae Version),-,37,17,,,,
76,-,Freedom Dub,Somebody That I Used to Know (feat. Angie),-,65,2,,,,
77,-,Natty Bong & Max Dubster,Do Ya Think I'm Sexy,-,16,4,,,,
78,down,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),75,41,10,,,,
79,-,Bob Marley & The Wailers,Africa Unite,-,49,7,,,,
80,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,36,21,,,,
81,-,"Kybba, Buskilaz & David Jay",Wine so Sweet (Weisser Quiff Remix),-,54,1,,,,
82,down,Bob Marley & The Wailers,Exodus,69,34,15,,,,
83,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,52,6,,,,
84,-,Sublime Reggae Kings,Stairway to Heaven,-,42,11,,,,
85,-,The Reggister's,Have You Ever Seen the Rain,-,59,3,,,,
86,-,Spice,Pop Off,-,86,1,,,,
87,-,Freedom Dub,Gold,-,87,1,,,,
88,-,Sublime Reggae Kings,Shape of You,-,88,2,,,,
89,up,Locomondo,La mulata (feat. Tonino Carotone),98,25,39,,,,
90,up,Sublime Reggae Kings & Luca Giacco,Heaven,96,35,5,,,,
91,-,Natty Bong,No Rain,-,91,1,,,,
92,down,Jamaican Reggae Cuts,I Put a Spell on You,64,27,12,,,,
93,down,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],52,38,6,,,,
94,down,Bob Marley & The Wailers,Lively Up Yourself,61,10,49,,,,
95,down,Bob Marley & The Wailers,Waiting In Vain,67,12,104,,,,
96,down,Stick Figure,World on Fire (feat. Slightly Stoopid),83,34,18,,,,
97,-,Mikey Dread,Roots and Culture,-,81,4,,,,
98,-,Spice,So Mi Like It,-,11,26,,,,
99,-,The Dynamics,Move on Up,-,5,30,,,,
100,down,Acacia & Iziniga,Island Blues (DJ version),81,23,51,,,,
