Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
49,down,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,34,10,86,,,,
50,up,"Netherlands Chamber Choir, Bernard Haitink, Mariss Jansons, Kersten McCall & Royal Concertgebouw Orchestra","Debussy: Prélude à l'après-midi d'un faune, Nocturnes & Images",50,28,8,,,,
51,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,32,17,86,,,,
52,up,Monks Of The Abbey Of Notre Dame,Gregorian Chant,60,37,13,,,,
53,up,Andrea Bocelli,Vivere - Live in Tuscany,62,14,59,,,,
54,-,Coro de Monjes del Monasterio Benedictino de Santo Domingo de Silos,Canto Gregoriano (Edición remasterizada 40 Aniversario),-,10,47,,,,
55,up,Various Artists,Opera - 50 of the Best,56,55,16,,,,
56,-,Víkingur Ólafsson,Debussy – Rameau,-,16,23,83,2020-03-29,83,2020-03-29
57,up,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),58,1,154,,,,
58,-,Varios Artistas,Temps Calme : Musique douce pour enfants et bébés,-,13,30,,,,
59,-,Nelson Freire,Chopin: The Nocturnes,-,3,183,,,,
60,up,Maria Callas,Pure Maria Callas,94,2,63,,,,
61,-,Família Lima,Família Lima 20 Anos (Live),-,41,5,,,,
62,-,Various Artists,50 Greatest Piano Works,-,62,1,,,,
63,-,Ludovico Einaudi,Divenire (Bonus Track Version),-,21,25,,,,
64,up,Pinchas Zukerman,Mozart: Concertos Nos. 1-3 for Violin and Orchestra,79,64,10,,,,
65,-,The Masked Pianoman,Words of Wisdom,-,65,1,,,,
66,-,Menahem Pressler,Clair de lune,-,64,4,,,,
67,up,Berlin Philharmonic,Mahler: Symphonien 1–10,71,17,3,,,,
68,up,Various Artists,Piano Clássico,74,41,17,,,,
69,down,Max Richter,In A Landscape,25,25,3,,,,
70,-,Escolanía Y Capilla Del Monasterio De San Lorenzo Del Escori & Lorenzo Ramos,Pan Divino,-,70,1,,,,
71,-,"René Jacobs, RIAS Kammerchor & Akademie für Alte Musik Berlin","J.S. Bach: St Matthew Passion, BWV 244 (Matthäus-Passion)",-,16,46,,,,
72,-,Fritz Wunderlich,Operetta Arias,-,72,1,,,,
73,-,Ola Gjeilo,Night,-,15,29,,,,
74,-,Orlando Consort,Pierre de la Rue,-,74,1,,,,
75,-,Max Richter,The Blue Notebooks (15 Years),-,32,56,,,,
76,down,HAUSER,Classic II,75,20,10,,,,
77,-,Gautier Capuçon & Capucelli,Capucelli,-,77,1,,,,
78,-,Jóhann Jóhannsson,Orphée,-,32,18,,,,
79,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi",Vivaldi: Las Cuatro Estaciones,-,74,2,,,,
80,-,Daniel Hope & Air Ensemble,Irish Roots,-,8,3,,,,
81,-,Zoran Dukic,Bach - Piazzolla,-,81,1,,,,
82,-,"Andrea Bocelli, Coro Dell'Accademia Nazionale Di Santa Cecilia, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung",Sacred Arias (Remastered),-,18,28,,,,
83,-,Plínio Fernandes,Bacheando,-,1,11,,,,
84,-,Alexis Ffrench,Evolution,-,37,13,,,,
85,-,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,-,5,10,,,,
86,-,Orquestra Petrobras Sinfônica,"Canções do Guia Prático, Vol. 1",-,86,1,,,,
87,-,La Festa Musicale,BACH Reconstructed,-,87,1,,,,
88,-,Emmanuel Pahud & Eric Le Sage,Mozart Stories,-,88,1,,,,
89,-,Steven Current,Pachelbel for Babies: Soothing Instrumental Classical Music for Babies Lullabies,-,47,6,,,,
90,up,マウリッツィオ・ポリーニ,Chopin,95,90,2,,,,
91,up,"Herbert von Karajan, Wiener Philharmoniker & Anne-Sophie Mutter",Vivaldi: Die vier Jahreszeiten,97,27,35,,,,
92,-,Ave Sol Chamber Choir,Ave Maria,-,18,31,,,,
93,-,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko",Rachmaninoff: Piano Concerto No. 2,-,1,37,,,,
94,-,Vários intérpretes,Instrumental Pop Music Playlist,-,16,80,,,,
95,-,Víkingur Ólafsson,Goldberg Variations,-,1,29,,,,
96,-,Nostalgia Dreams,The Legend of Zelda: Ocarina of Time,-,39,8,,,,
97,-,Concerto Italiano & Rinaldo Alessandrini,Bach: Brandenburg Concertos,-,26,27,,,,
98,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,-,25,55,,,,
99,down,Royal Philharmonic Orchestra,Disney Goes Classical,51,2,57,,,,
100,-,"Maria João Pires, The Chamber Orchestra of Europe & Emmanuel Krivine","Chopin: Piano Concerto No. 1, Fantaisie, Op. 49 & Others",-,100,1,,,,
