Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,down,Faraj Suleiman,Questions on My Mind,20,5,155,,,,
32,down,Frank Sinatra,The World We Knew (Over and Over),25,6,65,,,,
33,up,Enzo Orefice Trio,Alice in Wonderland,34,31,7,,,,
34,down,Frank Sinatra,Come Fly With Me,28,27,4,,,,
35,up,Laufey,Bored,37,18,7,,,,
36,up,Laufey,Dreamer,43,23,25,,,,
37,down,Nina Simone,Feeling Good,33,3,230,,,,
38,down,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",32,32,5,,,,
39,down,Refeeld & Kloetie,Gouache,38,38,5,,,,
40,up,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),40,40,6,,,,
41,up,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,52,10,132,,,,
42,up,Nina Simone,I Put a Spell On You,76,5,203,,,,
43,down,Al Foster,Alone and I,41,19,27,,,,
44,up,Most Iverson,All I See in You,48,25,23,,,,
45,-,Günter Kallmann Chor,Daydream,-,11,52,,,,
46,up,Nina Simone,Don't Let Me Be Misunderstood,72,7,159,,,,
47,down,James Taylor Quartet,I Say a Little Prayer,36,17,76,,,,
48,up,Laufey,Goddess,91,15,12,,,,
49,up,Joost Zoeteman,Waltz Blue,51,31,22,,,,
50,up,Frank Sinatra,"Theme from New York, New York",78,10,81,,,,
51,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,41,2,,,,
52,down,Cal Tjader,I Say a Little Prayer,44,38,4,,,,
53,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],53,8,144,,,,
54,down,Louis Armstrong and His Orchestra,La Vie En Rose,39,2,240,,,,
55,-,Oum,Nia,-,32,1,,,,
56,up,Jeremy Pelt,People,69,53,10,,,,
57,-,Diana Krall,Temptation,-,51,9,,,,
58,down,Gianni´s Humble,Show Me // Something,47,26,18,,,,
59,-,Diana Krall,The Look Of Love,-,24,62,,,,
60,up,Lynne Arriale Trio,Gratitude,74,37,13,,,,
61,up,Laufey,Bewitched,70,36,28,,,,
62,-,Faraj Suleiman,Bad Timing,-,25,46,,,,
63,-,Ben Flocks,Ebb Tide,-,48,9,,,,
64,-,Robert Glasper,Awakening Dawn,-,32,1,,,,
65,down,Nedaa Shrara,Alhali,42,1,163,,,,
66,down,Faraj Suleiman,Hymn to Gentrification,59,14,68,,,,
67,-,Koop,Koop Island Blues,-,6,192,,,,
68,up,noel.smt,Je Te Laisserai De Mots,86,26,34,,,,
69,-,Theo Croker,Dinner With Sade,-,37,1,,,,
70,-,Terrace Martin,Snooze,-,70,1,,,,
71,down,Faraj Suleiman,Night Wander,63,18,71,,,,
72,down,chromas,The Way Things Go,56,30,8,,,,
73,up,Pat Metheny,MoonDial,73,18,11,,,,
74,down,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",66,26,15,,,,
75,-,Frank Sinatra,It Was a Very Good Year,-,32,22,,,,
76,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,46,10,190,,,,
77,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,44,29,,,,
78,-,Robert Glasper,Let Go,-,23,1,,,,
79,-,Frank Sinatra,Summer Wind,-,19,63,,,,
80,-,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),-,40,1,,,,
81,down,프레드 허시,Star-Crossed Lovers,64,43,5,,,,
82,-,Do3souqa,فرنصا,-,4,86,,,,
83,down,Jasmine Myra,Knowingness,58,53,6,,,,
84,-,Miles Davis,All Blues,-,7,23,,,,
85,-,Nina Simone,Strange Fruit,-,43,11,,,,
86,-,dublon,Viceral,-,86,1,,,,
87,-,Oum,Lik,-,66,1,,,,
88,up,Sade,I Couldn't Love You More,99,62,3,,,,
89,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,7,86,,,,
90,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",57,32,70,,,,
91,-,Frank Sinatra,Nancy (With the Laughing Face),-,27,27,,,,
92,-,Nina Simone,Sinnerman,-,4,146,,,,
93,down,George Benson,Breezin',75,6,69,,,,
94,-,Fairouz,Shu Bkhaf Manha De Carnaval,-,17,50,,,,
95,-,Laufey & Víkingur Ólafsson,Bewitched (Rework),-,40,1,,,,
96,-,Elshbah production,ارض الكتان 2 - الشبح برودكشن,-,7,59,,,,
97,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),96,20,43,,,,
98,-,Frank Sinatra,If You Go Away,-,3,34,,,,
99,down,Laufey,Haunted,81,32,12,,,,
100,-,Frank Sinatra,My Kind of Town,-,19,43,,,,
