Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,down,Jerold Enno,Rostov,20,7,4,,,,
31,down,Clem Portalatin,Taxodium,25,21,3,,,,
32,up,Oneil Caputo,The Internee,56,26,3,,,,
33,up,Coleman Vondrak,Gallbladder,58,33,3,,,,
34,up,Michel Lipetz,Ultraviolet,43,16,2,,,,
35,down,Grover Gauntlett,Tantalus,6,6,4,,,,
36,up,Kendrick Ohanian,Chair,50,26,3,,,,
37,down,Wesley Edmunson,Chablis,35,35,2,,,,
38,up,Niles Cepin,With Everburning Sulphur Unconsumed,68,12,4,,,,
39,up,Jerek Gilheany,Floorboard,45,30,3,,,,
40,down,Conrado Fuksa,Distribute,30,24,3,,,,
41,up,Thi Dedear,Retrograde,49,21,3,,,,
42,up,Matthews Gruba,Myoglobin,53,36,3,,,,
43,down,Hamp Buker,Call Call Call,16,16,3,,,,
44,down,Barron Murshed,Mnemonic,34,34,3,,,,
45,up,Remigio Aszman,Hunched Corridor,60,30,3,,,,
46,down,Yanni Sportel,Amorpha,39,32,3,,,,
47,up,Rahsaan Stucke,Spongy,67,31,3,,,,
48,-,Grupo Frontera & Bad Bunny,un x100to,-,9,1,,,,
49,down,Adolph Didelot,Hardening of the Arteries,47,20,3,,,,
50,down,Desi Whelihan,Porch,48,47,3,,,,
51,down,Tobi Bett,Pop Pop Pop Pop,8,8,3,,,,
52,up,Eva Laregina,Todd,52,34,3,,,,
53,down,Kinyon Milward,Canvas,17,17,3,,,,
54,up,Marlin Eigel,Name Name,61,39,3,,,,
55,down,Kelly Muczynski,Insomniac,27,13,4,,,,
56,down,Angad Harripersaud,Ladder Step Ladder,33,21,4,,,,
57,down,Walton Ciaccio,Darkish,15,15,3,,,,
58,down,Lovie Sterenberg,Comforting,54,20,4,,,,
59,down,Decari Schnuck,Gainsborough Rock City,22,19,4,,,,
60,down,Christian Burst,Artlessness,36,15,3,,,,
61,down,Eladio Bechtle,"Tay, tay baby",57,22,3,,,,
62,up,Conrado Kennicker,Charcoal,64,22,3,,,,
63,down,Theodis Gabbart,Plainly See,42,11,3,,,,
64,down,Jecory Wingfield,Legitimately Good Song,7,7,4,,,,
65,down,Raj Piersma,Cog,55,26,3,,,,
66,down,Bad Bunny,Tití Me Preguntó,65,1,50,,,,
67,down,Norvin Shindelar,Coach to Coach,62,28,3,,,,
68,down,Wilbern Sablon,Tender Tender Tender,59,28,3,,,,
69,down,Deborah Shepperd,Efficiently Organized Carbón,63,20,3,,,,
70,up,Ricky Martin,Livin' la Vida Loca,71,4,177,,,,
71,down,Pitbull,Feel This Moment (feat. Christina Aguilera),69,4,175,,,,
72,up,ROSALÍA,DESPECHÁ,78,3,39,,,,
73,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),70,3,181,,,,
74,up,Luis Fonsi & Demi Lovato,Échame la Culpa,84,3,181,,,,
75,up,Bad Bunny,MIA (feat. Drake),80,4,177,,,,
76,down,Bad Bunny & Jhay Cortez,Dakiti,75,1,128,3,2020-11-08,1,2020-11-15
77,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],72,10,174,,,,
78,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,77,3,50,,,,
79,down,Daddy Yankee,Gasolina,73,5,159,,,,
80,down,J Balvin & Willy William,Mi Gente,79,2,181,,,,
81,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",74,3,181,,,,
82,down,Manuel Turizo,La Bachata,76,10,40,,,,
83,down,Gala,Freed from Desire,81,4,97,,,,
84,down,Don Figliomeni,Sweetish,11,11,4,,,,
85,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,85,1,3,,,,
86,up,Victor Pizarro,Casi Nada,88,18,7,,,,
87,down,Kali Uchis,telepatía,86,1,112,27,2021-02-28,6,2021-03-28
88,down,Marshmello & Manuel Turizo,El Merengue,82,31,7,,,,
89,up,Daddy Yankee,Con Calma (feat. Snow),91,1,179,,,,
90,-,Carin Leon,La Primera Cita,-,90,1,,,,
91,-,Feid & Sean Paul,Niña Bonita,-,91,1,,,,
92,down,Ringnes-Ronny,Jag Vil Ha Dig,89,1,178,,,,
93,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",92,2,98,,,,
94,up,ROSALÍA & Rauw Alejandro,VAMPIROS,99,25,4,,,,
95,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,2,73,,,,
96,-,Seyanta,In the Yesterday,-,10,93,,,,
97,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,15,85,27,2019-10-06,27,2019-10-06
98,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),97,24,2,,,,
99,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),90,21,114,,,,
100,-,Seyanta,Whisper Breeze,-,4,93,,,,
