Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,29,17,29,,,,
30,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",30,18,64,,,,
31,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,41,21,63,,,,
32,down,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",31,19,63,,,,
33,down,The Piano Guys,A Thousand Years,32,8,40,,,,
34,up,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",34,7,55,,,,
35,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",35,21,63,,,,
36,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,33,9,63,,,,
37,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,36,10,62,,,,
38,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),22,16,65,,,,
39,down,Il Divo,My Way (A Mi Manera) [Live],37,12,61,,,,
40,up,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",94,11,60,,,,
41,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",39,11,61,,,,
42,down,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],40,15,61,,,,
43,down,Seymour Rubinstein,Por Una Cabeza,42,16,56,,,,
44,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),61,17,62,,,,
45,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),43,18,62,,,,
46,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",38,20,63,,,,
47,down,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],44,19,62,,,,
48,down,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",45,36,60,,,,
49,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,51,41,60,,,,
50,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,46,17,62,,,,
51,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,47,21,62,,,,
52,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,48,34,61,,,,
53,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",50,22,51,,,,
54,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),52,23,60,,,,
55,-,Abraham Cupeiro & Orquesta Real Filharmonía de Galicia,Chau París,-,55,1,,,,
56,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),53,19,54,,,,
57,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),49,21,51,,,,
58,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,54,25,59,,,,
59,down,Il Divo,Heroe,55,24,53,,,,
60,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,58,26,53,,,,
61,down,Ludovico Einaudi,Primavera,59,43,57,,,,
62,-,Abraham Cupeiro & Orquesta Real Filharmonía de Galicia,"Romanian Folk Dances, Sz. 56: VII. Maruntel (arr. for Orchestra)",-,62,1,,,,
63,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",74,39,52,,,,
64,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,60,49,52,,,,
65,up,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",96,27,48,,,,
66,-,Abraham Cupeiro & Orquesta Real Filharmonía de Galicia,"Romanian Folk Dances, Sz. 56: II. Brâul (arr. for Orchestra)",-,66,1,,,,
67,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",62,51,49,,,,
68,down,Il Divo,Hallelujah (Aleluya) [Live],64,29,48,,,,
69,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",66,32,37,,,,
70,down,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,65,46,49,,,,
71,down,Il Divo,Adagio (Live),67,29,47,,,,
72,down,Il Divo,Unchained Melody (Senza Catene) [Live],68,31,46,,,,
73,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,71,30,44,,,,
74,down,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",63,58,44,,,,
75,down,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",72,44,46,,,,
76,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",70,21,45,,,,
77,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,73,21,45,,,,
78,down,"National Orchestra of Spain, Narcisco Yepes & Ataulfo Argenta",Concierto де Аранхуэс II. адажио,77,28,28,,,,
79,down,Il Divo,Amazing Grace (Live),69,63,34,,,,
80,down,Il Divo,Nights In White Satin (Notte Di Luce) [Live],75,53,39,,,,
81,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,6,55,,,,
82,down,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Gianni Schicchi, Act 1: ""O Mio Babbino Caro"" [Lauretta]",76,37,40,,,,
83,down,Il Divo,Somewhere (Live),78,42,37,,,,
84,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,83,28,38,,,,
85,down,Zubin Mehta & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228",79,67,25,,,,
86,down,Il Divo,La Promesa (Live),80,71,33,,,,
87,down,"English Chamber Orchestra, Marcello Viotti & Roberto Alagna","L'elisir d'amore, Act 2: ""Una Furtiva Lagrima"" [Nemorino]",81,50,28,,,,
88,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Les Contes d'Hoffman, Act 4 Barcarolle: ""Belle Nuit, Ô Nuit d'amour"" [Giulietta, Niklausse]",86,53,23,,,,
89,up,Susan Boyle,Amazing Grace,93,88,12,,,,
90,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",92,30,18,,,,
91,down,Ludovico Einaudi,I giorni,90,57,16,,,,
92,down,Ludovico Einaudi,Fly,91,86,6,,,,
93,down,"Plácido Domingo, Zubin Mehta, Orchestra del Maggio Musicale Fiorentino, Orchestra del Teatro dell'Opera di Roma, José Carreras & Luciano Pavarotti","Turandot, Act 3: ""Nessun dorma""",88,52,11,,,,
94,down,The Hamburg Symphony Orchestra,El Lago de los Cisnes,89,9,9,,,,
95,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",82,45,32,,,,
96,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,95,1,28,,,,
97,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,81,1,,,,
98,-,The Piano Guys,Beethoven's 5 Secrets,-,25,12,,,,
99,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,97,60,8,,,,
100,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",98,44,10,,,,
