Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,up,Gipsy Kings,Bamboleo,48,17,74,,,,
49,up,Gala,Freed from Desire,57,1,71,,,,
50,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),47,23,72,,,,
51,down,Enrique Iglesias,I Like It (feat. Pitbull),49,38,80,,,,
52,-,Renesito Avich,"Flor de Primavera (feat. Rafael ""Pollo"" Brito)",-,52,1,,,,
53,-,Don Omar,Bandoleros (feat. Tego Calderón),-,3,1,,,,
54,-,Akcent,Runaway,-,54,1,,,,
55,-,"Andrés Calamaro, Manolo García & Vicente Amigo",Para No Olvidar,-,55,1,,,,
56,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],40,32,80,,,,
57,down,Inna,Me Gusta,51,31,68,,,,
58,down,Luis Fonsi & Daddy Yankee,Despacito,50,5,76,,,,
59,down,Yasmin Levy,Porque,52,25,67,,,,
60,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],56,41,80,,,,
61,down,Sattas,Eskitilmiş,58,30,80,,,,
62,up,Gipsy Kings,Hotel California (Spanish Mix),96,29,71,,,,
63,down,Juanes,La Camisa Negra,59,19,58,,,,
64,down,Aventura,Obsesión,60,16,70,,,,
65,down,Yasmin Levy,La Alegría (Happiness),61,27,68,,,,
66,down,Si*Sé,The Truth,62,30,75,,,,
67,down,Buika,La Bohemia,64,32,75,,,,
68,down,Enrique Iglesias,Rhythm Divine,65,52,78,,,,
69,down,Shakira,Underneath Your Clothes,66,53,64,,,,
70,down,Yasmin Levy,El Amor Contigo,67,34,64,,,,
71,down,Shakira,Ojos Así,63,29,55,,,,
72,down,Buika,Solédad,68,35,74,,,,
73,up,Gipsy Kings,Un Amor,73,33,67,,,,
74,down,Monica Molina,Ay Amor,70,50,65,,,,
75,up,Shakira,Chantaje (feat. Maluma),99,6,66,,,,
76,-,Bad Bunny,MIA (feat. Drake),-,58,58,,,,
77,down,Camila Cabello & Daddy Yankee,Havana (Remix),71,33,57,,,,
78,-,Andrés Calamaro,Flaca,-,78,1,,,,
79,-,Albano Carrisi,Ti Amo (Version 2010),-,79,1,,,,
80,-,Akcent,I'm Sorry,-,80,1,,,,
81,-,Ariel Ragues,El Piquito,-,81,1,,,,
82,-,Ariel Ragues,Obatala,-,82,1,,,,
83,-,Rodrigo,Guitar Concerto de Aranjuez,-,17,4,,,,
84,-,Dominik,Flaca (feat. Dj Agustin) [Remix Fiestero],-,84,1,,,,
85,-,Akcent,Dragoste de inchiriat,-,85,1,,,,
86,-,El Fresh & Ledavile,EL Diablo,-,86,1,,,,
87,down,Gipsy Kings,Volare (Nel blu dipinto di bl),69,34,67,,,,
88,-,J Balvin,Tranquila,-,2,55,,,,
89,-,Leoni Torres,Me Quedaré,-,89,1,,,,
90,-,Ballroom Orchestra & Singers,No Se por Que Te Quiero (Rumba / 25 Bpm),-,90,1,,,,
91,-,MC L da Vinte & MC Gury,Parado No Bailão,-,91,1,,,,
92,-,Yandy Avila,Cuidado Con Él Son (feat. Sixto Llorente el Indio),-,92,1,,,,
93,-,Merengue Latin Band,Linda Eh,-,93,1,,,,
94,down,Marc Anthony,I Need You,79,35,59,,,,
95,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,53,74,2020-04-19,18,2020-08-09
96,down,Cristian Castro,Volver a Amar,72,49,47,,,,
97,up,Ricky Martin,Livin' la Vida Loca,97,31,62,,,,
98,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),94,2,79,60,2019-10-20,7,2019-11-17
99,down,Daddy Yankee,Limbo,89,55,58,,,,
100,-,Anna Vissi,Me Mia Signomi,-,70,20,,,,
