Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,up,Loreena McKennitt,The Dark Night of the Soul,61,36,115,,,,
61,up,Ayub Ogada,Kothbiro,64,34,111,,,,
62,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),65,39,105,,,,
63,up,Loreena McKennitt,Full Circle,66,43,103,,,,
64,up,Loreena McKennitt,Prospero's Speech,67,39,91,,,,
65,up,Israel Kamakawiwo'ole,Wonderful World,68,33,77,,,,
66,up,T.Love,Jest Super,69,46,95,,,,
67,up,Raz Dwa Trzy,Pod Niebem,70,36,111,,,,
68,up,Al Bano Carrisi,Sempre sempre (Live),71,25,102,,,,
69,up,Rodrigo y Gabriela,Tamacun,72,29,77,,,,
70,up,Demis Roussos,Forever and Ever,73,24,81,,,,
71,up,Capriccio,"""Noce I Dnie"" walc z filmu",74,33,96,,,,
72,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],75,44,55,,,,
73,down,Loud Urban Choir,Bloody Samaritan (Cover),56,24,12,,,,
74,up,COLORIAGE & Marcin Wyrostek,Libertango (feat. Daniel Popiałkiewicz & Agnieszka Haase),77,39,71,,,,
75,down,Baciary,Jak Sie Bawia Ludzie,53,9,39,,,,
76,up,Goran Bregovic & Kayah,Long Live the Bride and Groom!,76,43,60,,,,
77,up,Righeira,Vamos a la playa,82,28,50,,,,
78,up,Rodrigo y Gabriela,Hanuman,89,30,61,,,,
79,up,Maanam,Nocny Patrol,79,39,24,,,,
80,-,Kayah,"Kondja Mia, Kondja Mia",-,45,32,,,,
81,-,Arash,Temptation (CMN Remix),-,48,45,,,,
82,-,Cesária Évora,Besame Mucho,-,43,44,,,,
83,-,Maanam,Oprocz Blekitnego Nieba (Remastered),-,50,30,,,,
84,-,Loreena McKennitt,Tango to Evora,-,37,28,,,,
85,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,64,7,,,,
86,-,Demis Roussos,Forever and Ever,-,49,27,,,,
87,-,Demis Roussos,Come Waltz With Me,-,50,8,,,,
88,down,Rema,Calm Down,81,2,8,,,,
89,-,Ryszard Rynkowski,Wypijmy Za Bledy,-,41,9,,,,
90,-,Deva Premal & Miten,Aad Guray (feat. Manose) [Live],-,59,7,,,,
91,down,Deva Premal,Gayatri Mantra,63,23,22,,,,
92,-,Grzegorz Turnau,Kwiat (Louloudi),-,92,2,,,,
93,-,Żywiołak,Mój Miły Rolniku,-,93,1,,,,
94,-,Zap Mama,Bandy Bandy (feat. Erykah & Badu),-,94,1,,,,
95,down,Fabio Hager Sexteto,Por una cabeza (as heard in the movie Scent of a Woman),90,74,3,,,,
96,-,Paprika Korps,Layer,-,96,1,,,,
97,-,Warszawska Orkiestra Sentymentalna,Hokus Pokus,-,97,1,,,,
98,-,Secret Garden,Nocturne,-,46,27,,,,
99,-,Stanisław Soyka & Janusz Iwanski Yanina,Kiedy Jestes Taka Bliska,-,47,12,,,,
100,-,Warszawska Orkiestra Sentymentalna,Oh l'amour,-,100,1,,,,
