Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
69,down,"НАВЕРНОЕ ПОЭТ, ЯКОРЪ & EVEN CUTE",СДЕЛАНО В РОССИИ!,54,23,10,,,,
70,-,Armin van Buuren,Asot 1179 - A State of Trance Episode 1179 (DJ Mix),-,70,1,,,,
71,up,Benny Benassi & The Biz,Hypnotica (UK Edition),72,30,16,,,,
72,-,Enei,Sinking - EP,-,72,1,,,,
73,-,"Above & Beyond, Above & Beyond Group Therapy & Anjunabeats",Group Therapy 585 (DJ Mix),-,73,1,,,,
74,-,KAS:ST,KAS:ST at Cercle Festival 2022 (DJ Mix),-,74,2,,,,
75,-,Музыка в машину 2022,Best Hits - EP,-,5,71,,,,
76,-,Lost Frequencies,All Stand Together,-,3,29,,,,
77,-,AVAION,Selfreflection,-,8,10,,,,
78,down,Becky Hill,Believe Me Now?,53,3,10,,,,
79,down,ZHU,THE NIGHTDAY - EP,65,11,175,,,,
80,-,Dj Sava,I Loved You (feat. Irina Rimes) - EP,-,31,14,,,,
81,down,Apashe,Antagonist,66,1,33,,,,
82,-,Markus Schulz & Markus Schulz - Global DJ Broadcast,Markus Schulz - Sunrise Set 2024 (Emotional Dance Mix),-,82,1,,,,
83,up,Ella Henderson,You Ain't Got No Alibi - EP,94,22,5,,,,
84,-,Lost Frequencies,Less Is More (Deluxe),-,74,4,,,,
85,-,James Grant & Jody Wisternoff,Anjunadeep 15,-,59,3,,,,
86,-,Kaskade,"Kaskade at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,86,1,,,,
87,-,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,-,40,46,,,,
88,down,アヴィーチー,True,78,16,204,,,,
89,-,Ruth Ann,What About Us,-,49,2,,,,
90,down,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),37,6,4,,,,
91,-,Serge Devant,Addicted (feat. Hadley),-,55,10,,,,
92,-,Purple Disco Machine,Paradise,-,92,1,,,,
93,-,Gorilla Zippo,Live in Miami,-,2,127,,,,
94,down,Notre Dame,Citizen 99 EP,63,63,2,,,,
95,down,Kenya Grace,The After Taste,68,1,15,,,,
96,down,Phonk Montagem,PHONK Montagem Ultra,86,48,12,,,,
97,down,Various Artists,"Futured, Vol. 6",76,76,2,,,,
98,-,Gorilla Zippo,Vol. 1,-,1,142,,,,
99,down,Maeta,Endless Night,83,83,2,,,,
100,down,Above & Beyond,Group Therapy 583 (DJ Mix),10,10,3,,,,
