Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,up,Selçuk Balcı,Anlatamam Derdimi,34,20,97,,,,
29,up,Coşkun Direk,Ankara'nın Bağları,33,19,98,,,,
30,up,Funda Arar,Yak Gel,32,16,100,,,,
31,up,İbrahim Tatlıses,Sarhoş,36,18,101,,,,
32,down,Murat Dalkılıç,Bir Hayli,19,10,126,,,,
33,-,Bülent Serttaş,Bodrum Akşamları,-,11,104,,,,
34,up,Müslüm Gürses,Tanrı İstemezse,38,26,107,,,,
35,up,Barış Diri,Derinden / bazen hayat çok kötü gidiyor ve ben onu nasıl anlatacağımı bilemiyorum,44,2,19,,,,
36,down,Mehmet Güreli,Kimse Bilmez,5,2,142,,,,
37,-,İstanbul Arabesque Project,Vur Gitsin Beni,-,37,1,,,,
38,down,Funda Arar,Senden Öğrendim,37,3,100,,,,
39,down,Ali Kınık,Kurtlar Sofrası,31,2,137,,,,
40,-,نادر الشراري,الله لا يوفقهم,-,40,1,,,,
41,down,Serkan Kaya,Zor Bela,23,10,116,,,,
42,down,Seksendört,Kendime Yalan Söyledim,26,5,106,,,,
43,-,Cally,Love Is,-,43,1,,,,
44,-,Despina Vandi,Kalimera,-,44,1,,,,
45,-,Afşin,Pişman Değilim,-,45,1,,,,
46,down,Deniz Toprak,Diz Dize,27,17,94,,,,
47,-,Aziz Folklor Grubu,Topal,-,47,1,,,,
48,-,Ernesto Vega,Katakufti 4/4 85 BPM,-,48,1,,,,
49,-,Ferdi Özbeğen,Gündüzüm Seninle,-,1,26,,,,
50,-,張鎬哲,何必再說些什麼,-,50,1,,,,
51,-,Sana Baltistani,Subhan Allah,-,51,1,,,,
52,-,Selçuk Balcı,Kırılsın Ellerim,-,52,1,,,,
53,up,BLOOM,La Vida Habla,76,6,13,,,,
54,-,Deniz Toprak,Sebebi Sensin (feat. Resul Dindar),-,49,6,,,,
55,down,Selami Şahin,Ben Bir Tek Kadın (Adam) Sevdim (Mustafa Ceceli Version),41,29,93,,,,
56,-,Xece Herdem,Çavken (Akustik),-,56,1,,,,
57,-,Mohammadreza Shajarian,Tasnife Rendane Mast,-,57,1,,,,
58,-,張鎬哲,終點之後,-,58,1,,,,
59,-,Mehter,Ceddin Deden,-,29,3,,,,
60,down,Melek Mosso,Sabahçı Kahvesi,55,24,3,,,,
61,-,Nao Hiramoto,Waiting For,-,61,1,,,,
62,down,Kıraç,Endamın Yeter,51,3,92,,,,
63,-,Али Димаев,Нохчийчоь,-,63,1,,,,
64,-,April Yang,Game of Thrones Theme,-,64,1,,,,
65,-,張鎬哲,傷痛的邂逅,-,65,1,,,,
66,-,"Dimitrios Semsis ""Salonikios""",Tsifte-Telli (1935),-,66,1,,,,
67,-,İstanbul Arabesque Project,Bir Kulunu Çok Sevdim,-,67,1,,,,
68,down,Selçuk Balcı,Dağların Karı Yetmez,42,26,101,,,,
69,down,Zuhal Olcay,Pervane,43,28,79,,,,
70,-,張鎬哲,從來沒有輕易的醉過,-,70,1,,,,
71,-,Sana Barzanje,Ley Garen,-,71,1,,,,
72,-,Elif û Remzi,Ere Hayrano,-,72,1,,,,
73,-,Peppe Barra,Oi mare mà,-,73,1,,,,
74,-,Efisio Cross,Almighty,-,74,1,,,,
75,down,Salih Yılmaz,Şelale,40,22,106,,,,
76,-,Sabahat Akkiraz,Nesini Sorarsın,-,76,1,,,,
77,-,Sana Barzanje,Damgot Dldari Nakam,-,77,1,,,,
78,-,張鎬哲,每次都想呼喊你的名字,-,78,1,,,,
79,-,張鎬哲,陌生的來去,-,79,1,,,,
80,-,張鎬哲,我的心和你是一樣的,-,80,1,,,,
81,-,張鎬哲,向昨天說再見,-,81,1,,,,
82,-,張鎬哲,我和回憶緊緊相依,-,82,1,,,,
83,-,張鎬哲,午後.夢,-,83,1,,,,
84,-,張鎬哲,針線關係,-,84,1,,,,
85,-,張鎬哲,渡河,-,85,1,,,,
86,-,Jang Ho-Cheol,北風,-,86,1,,,,
87,-,張鎬哲,給我一天,-,87,1,,,,
88,-,張鎬哲,轉捩點,-,88,1,,,,
89,-,張鎬哲,I Just Fall In Love Again,-,89,1,,,,
90,-,張鎬哲,起起落落,-,90,1,,,,
91,-,張鎬哲,帶我到你最想去的地方,-,91,1,,,,
92,-,張鎬哲,好不好讓我閉上雙眼,-,92,1,,,,
93,-,張鎬哲,鏡子.面具,-,93,1,,,,
94,-,張鎬哲,父親的相片,-,94,1,,,,
95,-,張鎬哲,答應我,-,95,1,,,,
96,-,張鎬哲,走吧! 朋友,-,96,1,,,,
97,-,Kostas Makedonas,Confessa,-,97,1,,,,
98,-,Nós e o Fado,Boa Noite Solidão,-,98,1,,,,
99,down,Fettah Can,Mandalinalar,47,29,95,,,,
100,down,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,49,30,98,,,,
