Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,down,Garden City Movement,Move On (Teen Daze Remix),40,20,0,,,,
43,down,Garden City Movement,Entertainment (Tropics Remix),42,21,0,,,,
44,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),43,34,0,,,,
45,down,Portishead,Glory Box,36,25,0,,,,
46,down,Moby,Porcelain,45,23,0,,,,
47,up,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),47,47,0,,,,
48,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement],49,42,0,,,,
49,up,Owl City,Fireflies,50,20,0,,,,
50,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),51,16,0,,,,
51,up,Moby,Why Does My Heart Feel So Bad?,52,30,0,,,,
52,up,Die Antwoord,Ugly Boy,55,38,0,,,,
53,up,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),57,19,0,,,,
54,up,Moby,Natural Blues,58,42,0,,,,
55,up,David Guetta,Sexy Bitch (feat. Akon),56,39,0,,,,
56,up,Tiësto,Adagio for Strings,59,24,0,,,,
57,up,Röyksopp & Robyn,Monument,61,57,0,,,,
58,up,Nicolas Jaar,El Bandido,82,37,0,,,,
59,up,Kúra,Gógó (Lulu Rouge Remix),72,27,0,,,,
60,up,Ofenbach,Be Mine,73,24,0,,,,
61,up,Skrillex,Scary Monsters and Nice Sprites,62,32,0,,,,
62,down,M83,Wait,53,52,0,,,,
63,up,The Avener & Kadebostany,Castle in the Snow,63,50,0,,,,
64,down,Die Antwoord,Enter the Ninja,54,54,0,,,,
65,up,Chet Faker,1998,77,35,0,,,,
66,up,Garden City Movement,She's so Untouchable,79,30,0,,,,
67,up,Dennis Lloyd,Snow White,80,28,0,,,,
68,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],81,68,0,,,,
69,up,Zero 7,Destiny (feat. Sia & Sophie Barker),100,58,0,,,,
70,-,Röyksopp & Robyn,Do It Again,-,63,0,,,,
71,-,Sevenn,Colors of the Rainbow (feat. Kathy),-,71,0,,,,
72,-,Major Lazer,Be Together (feat. Wild Belle),-,58,0,,,,
73,up,Portishead,Sour Times,83,73,0,,,,
74,-,Massive Attack,Teardrop,-,35,0,,,,
75,-,FKA twigs,Two Weeks,-,75,0,,,,
76,-,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),-,32,0,,,,
77,up,Red Axes,Sun My Sweet Sun,78,45,0,,,,
78,-,White Town,Your Woman,-,52,0,,,,
79,-,Róisín Murphy,Incapable (Dimitri from Paris and Aeroplane Remix),-,79,0,,,,
80,-,Bubble,Abu Gosh,-,30,0,,,,
81,down,Whilk & Misky,Clap Your Hands (Solomun Remix),70,34,0,,,,
82,up,Petit Biscuit,Sunset Lover,84,27,0,,,,
83,-,Eric Lévi,Ameno,-,64,0,,,,
84,-,Purity Ring,Obedear,-,81,0,,,,
85,-,Houston Project (יוסטון פרוג קט) & Aric Sinai,Siba Tova Remix (סיבה טובה - רמיקס),-,37,0,,,,
86,-,CG5,Absolutely Anything (feat. Or3o),-,82,0,,,,
87,-,FYI Chris,Daze (feat. Simeon Jones),-,87,0,,,,
88,-,Alexander Alar,Amsterdam,-,88,0,,,,
89,-,breathe.,Are You All Good?,-,89,0,,,,
90,-,Safri Duo,Played-A-Live (The Bongo Song) [Airscape Mix],-,90,0,,,,
91,-,MITU,Tandem,-,91,0,,,,
92,-,Groove da Praia,Memories,-,92,0,,,,
93,-,Eddie C,Batucada,-,93,0,,,,
94,-,Polo & Pan,Canopée,-,35,0,,,,
95,-,Parra for Cuva,Champa (feat. Monsoonsiren),-,95,0,,,,
96,-,Jenia Tarsol & Jinga,Takadoom,-,52,0,,,,
97,-,Christian Löffler,A Hundred Lights,-,97,0,,,,
98,-,Fort Romeau,Secrets & Lies,-,98,0,,,,
99,down,The Chemical Brothers,Galvanize,74,45,0,,,,
100,-,Polo & Pan,Dorothy,-,94,0,,,,
