Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
81,down,Queen,We Will Rock You,76,13,163,,,,
82,down,Chicago,Hard to Say I'm Sorry / Get Away,81,34,121,,,,
83,up,Queen,Don't Stop Me Now,83,52,111,,,,
84,-,Papa Roach,Scars,-,84,1,,,,
85,-,Crashing Atlas,Eastside,-,85,1,,,,
86,-,LINKIN PARK,Faint,-,29,57,,,,
87,down,Stray Kids,Limbo (Lee Know),5,5,2,,,,
88,up,XPDC,Semangat Yang Hilang,95,18,76,,,,
89,up,Avenged Sevenfold,Hail to the King,90,28,46,,,,
90,-,FireHouse,I Live My Life for You,-,37,49,,,,
91,up,Jet,Look What You've Done,92,37,52,,,,
92,up,Extreme,More Than Words,97,70,34,,,,
93,down,AC/DC,Thunderstruck,59,32,39,70,2019-11-17,63,2019-12-08
94,up,Daniel Powter,Bad Day,96,37,26,,,,
95,-,Cake,I Will Survive,-,40,73,,,,
96,-,Daughtry,What About Now,-,48,17,,,,
97,up,LINKIN PARK,Papercut,98,32,43,,,,
