Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
77,-,Lucio Demare,Lucio Demare,-,50,2,,,,
78,-,India,Música de la India - Meditación y Relajacion con la Música Indu Tibetana Oriental,-,12,11,,,,
79,-,Orquesta Filarmonica de Rumania,Valses Vieneses,-,34,11,,,,
81,-,Los Tabaleros,Caramelos de Felicidad,-,2,36,,,,
83,down,Loreena McKennitt,A Mediterranean Odyssey,40,40,2,,,,
84,-,El Búho,Natura Sonora,-,63,2,,,,
85,-,Alberto Margal,El Cantante de las Madres y de las Novias,-,31,2,,,,
86,-,Hernan Crespo,Puertos,-,35,2,,,,
87,-,Saint Levant,DEIRA,-,87,1,,,,
88,down,Deva Premal,Love Is Space,47,4,129,,,,
89,-,Supervielle,Bajofondo Tango Club Presenta a Supervielle,-,12,14,,,,
90,-,Orquesta Tipica Fernández Fierro,Ahora y Siempre,-,83,3,,,,
93,-,Soy de River,"Canciones de la Banda, Vol. 1",-,8,19,,,,
94,-,China Zen Tao,"Música China - Hermosa Música Tradicional, Canciones Asiaticas Relajantes para Feng Shui e Meditación Zen",-,19,17,,,,
95,down,José Basso & Floreal Ruiz,25 Éxitos de Oro,81,16,51,,,,
97,-,Riff Cohen,A Paris,-,97,1,,,,
98,down,Ricardo Montaner,Tango,66,1,73,,,,
99,-,Dancing Mood,Deluxe Teatro Opera (En Vivo),-,6,109,,,,
100,-,Aca Seca Trio,Aca Seca Trío,-,36,22,,,,
