Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),59,12,14,,,,
64,down,Taylor Swift,Bonus Track 6 (From The Vault),60,18,15,,,,
65,down,Taylor Swift,Bonus Track 5 (From The Vault),61,20,15,,,,
66,down,Taylor Swift,Bonus Track 3 (From The Vault),63,25,15,,,,
67,down,Taylor Swift,Tell Me Why (Taylor’s Version),64,24,12,,,,
68,down,Taylor Swift,Come Back... Be Here,66,21,89,,,,
69,down,Taylor Swift,Mine (US Version),67,9,89,,,,
70,down,Taylor Swift,Forever & Always (Taylor’s Version),69,22,14,,,,
71,-,Morgan Wallen,Chasin' You,-,52,2,,,,
72,up,Glen Campbell,By the Time I Get to Phoenix,90,72,2,,,,
73,down,Đan Nguyên,La Thu Tran The,71,26,88,,,,
74,up,Đan Nguyên,Chung Minh Ba Dua,91,42,6,,,,
75,-,ビル・ラバウンティ,Open Your Eyes,-,75,1,,,,
76,down,Taylor Swift,The Best Day (Taylor’s Version),72,14,14,,,,
77,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),73,25,89,,,,
78,down,Ân Beat,Thời Không Sai Lệch,51,5,11,,,,
79,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,13,12,77,2020-04-26,77,2020-04-26
80,down,テイラー・スウィフト,"Red (feat. Alison Krauss, Edgar Meyer, Eric Darken, Sam Bush & Vince Gill) [Live At The CMA Awards / 2013]",76,38,6,,,,
81,up,Faith Hill,There You'll Be,85,24,84,,,,
82,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),95,23,10,,,,
83,-,Gone West,I'm Never Getting Over You,-,60,3,,,,
84,-,Tạ Quang Thắng,Vội Vàng,-,21,16,,,,
85,-,Tạ Quang Thắng,Tình Ca Tây Bắc (feat. Thuỳ Chi),-,12,8,,,,
86,up,Taylor Swift,Untouchable (Taylor’s Version),96,18,9,,,,
87,up,Kacey Musgraves,Butterflies,97,13,85,,,,
88,-,Music Travel Love,Hero (Acoustic),-,64,2,,,,
89,-,Rosanne Cash,Tennessee Flat Top Box,-,89,1,,,,
90,down,Shania Twain,Man! I Feel Like a Woman!,84,54,4,,,,
91,down,Dan + Shay,Glad You Exist,46,10,15,,,,
92,down,Thanh Thúy,L / K Trúc Phương,80,62,2,,,,
93,-,Thanh Thúy,Một Chuyến Bay Đêm,-,25,2,,,,
94,-,TAO STP & INTER,ตรงใจ(Trongjai) ลูกทุ่ง Ver (Prod. By 0316) [feat. การ์เนต สะเลอปี้ & การ์ฟิวส์ สะเลอปี้],-,67,1,,,,
95,down,Thanh Thúy,Lk: Đêm Tâm Sự - Hai Lối Mộng,74,74,2,,,,
96,down,The Band Perry,If I Die Young,94,20,66,,,,
97,down,Kacey Musgraves,Space Cowboy,38,38,4,,,,
98,up,Taylor Swift,Back to December,98,3,87,,,,
99,up,Đan Nguyên,Thanh Pho Mua Bay,99,22,86,,,,
100,down,Marty Robbins,Love Is Blue (L'amour est bleu),57,26,8,,,,
