Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
21,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",21,4,158,,,,
22,up,Ludovico Einaudi,I giorni,22,13,149,,,,
23,up,I Musici,Canon in D,23,14,161,,,,
24,up,Ludovico Einaudi,Divenire,24,6,161,,,,
25,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,25,5,160,,,,
26,up,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,26,19,131,,,,
27,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",27,6,154,,,,
28,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,28,16,160,,,,
29,up,Susan Boyle,Amazing Grace,29,7,152,,,,
30,up,Il Divo,Nella Fantasia,30,8,159,,,,
31,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",31,15,161,,,,
32,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",32,8,151,,,,
33,up,Hayley Westenra,World in Union (English / Maori),33,10,161,,,,
34,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,34,9,162,,,,
35,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),35,10,160,,,,
36,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,36,11,161,,,,
37,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,37,15,160,,,,
38,up,The Piano Guys,A Thousand Years,61,12,145,,,,
39,down,Il Divo,Somewhere,38,34,47,,,,
40,down,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",39,14,160,,,,
41,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,40,26,161,,,,
42,down,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",41,25,156,,,,
43,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",47,35,161,,,,
44,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,43,25,161,,,,
45,down,Andrea Bocelli,Canto della terra,42,22,161,,,,
46,down,Susan Boyle,O Holy Night,44,17,158,,,,
47,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",46,16,150,,,,
48,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,48,38,155,,,,
49,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),49,16,162,,,,
50,up,Ludovico Einaudi,Primavera,51,18,137,,,,
51,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,56,34,161,,,,
52,-,Catriona McElhinney Grimes,Suantraí,-,52,1,,,,
53,-,"Tenebrae, Ola Gjeilo & The Chamber Orchestra of London",The Ground,-,53,1,,,,
54,up,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),57,36,158,,,,
55,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,58,19,154,,,,
56,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",59,22,162,,,,
57,down,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,50,43,161,,,,
58,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,60,44,88,,,,
59,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,62,23,162,,,,
60,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,63,24,162,,,,
61,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],68,42,161,,,,
62,up,Susan Boyle,How Great Thou Art,64,24,152,,,,
63,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),65,27,161,,,,
64,up,Susan Boyle,Who I Was Born to Be,67,28,161,,,,
65,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,69,47,147,,,,
66,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),70,29,160,,,,
67,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,71,30,160,,,,
68,down,Luciano Pavarotti,Caruso,66,47,159,,,,
69,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",72,49,158,,,,
70,up,Ludovico Einaudi,Le onde,73,51,156,,,,
71,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,78,18,161,,,,
72,up,The King's Singers,Lullabye (Goodnight My Angel),79,31,156,,,,
73,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,81,60,149,,,,
74,up,Andrea Bocelli,Because we believe,74,43,160,,,,
75,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,82,75,6,,,,
76,-,"Ola Gjeilo, Thomas Gould, Ciaran McCabe, Jon Thorne & Matthew Sharp",Reflections,-,76,1,,,,
77,-,"Edith Mathis, Münchener Bach-Orchester & Karl Richter","Bereitet die Wege, bereitet die Bahn, Cantata BWV 132: 1. ""Bereitet die Wege, bereitet die Bahn""",-,77,1,,,,
78,-,Tenebrae,Sanctus (London),-,78,1,,,,
79,up,Escala,Kashmir (feat. Slash),83,33,129,,,,
80,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",84,32,119,,,,
81,up,Il Divo,You Raise Me Up (Por Ti Seré),87,81,9,,,,
82,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,77,16,144,,,,
83,-,"Leontyne Price, 헤르베르트 폰 카라얀 & Vienna Philharmonic",O Holy Night (Minuit Chrétien),-,79,19,,,,
84,up,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),85,26,147,,,,
85,up,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),88,72,50,,,,
86,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",89,36,104,,,,
