Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,down,Jack Harlow,Whats Poppin,42,29,8,76,2020-03-22,37,2020-04-19
47,down,PRO8L3M,Przebój nocy (feat. Wanda i Banda),32,1,13,,,,
48,up,Taco Hemingway,LECI NOWY FUTURE,48,10,30,,,,
49,up,Mata,Biblioteka Trap,54,7,25,,,,
50,up,Tymek,Poza Kontrolą,55,13,30,,,,
51,down,Bedoes & Lanek,Vogue,44,2,27,,,,
52,up,Miyo & Tymek,Będzie Lepiej,62,21,28,,,,
53,down,PRO8L3M,Skrable,49,4,18,,,,
54,up,"TACONAFIDE, Quebonafide & Taco Hemingway",8 kobiet (feat. Bedoes) [Remix],56,27,30,,,,
55,down,Young Igi,#Hot16Challenge2,39,39,3,,,,
56,up,Mata,Piszę To Na Matmie,60,4,20,,,,
57,up,Mata,Żółte Flamastry I Grube Katechetki,59,5,20,,,,
58,down,Quebonafide,Towszystkobyłodlaciebie,52,18,9,,,,
59,up,Eminem,Godzilla (feat. Juice WRLD),61,4,20,84,2020-01-19,12,2020-01-26
60,down,Future,Life Is Good (feat. Drake),43,7,21,86,2020-01-12,6,2020-01-19
61,up,"Bedoes, Lanek & DJ Johny",Brzydkie Rzeczy,63,1,28,,,,
62,up,Taco Hemingway,Fiji,64,29,25,,,,
63,down,Drake,Chicago Freestyle (feat. Giveon),53,30,5,92,2020-05-03,26,2020-05-10
64,-,Raim,Двигаться,-,43,1,,,,
65,up,Żabson,Sexoholik,66,6,16,,,,
66,up,JACKBOYS,OUT WEST (feat. Young Thug),71,16,23,79,2019-12-29,28,2020-01-05
67,up,Post Malone,rockstar (feat. 21 Savage),75,51,29,,,,
68,-,Boulevard Depo,Angry toy$,-,68,1,,,,
69,down,"Cardi B, Bad Bunny & J Balvin",I Like It,68,29,29,,,,
70,down,Lil Mosey,Blueberry Faygo,58,31,9,69,2020-02-16,24,2020-04-12
71,down,Don Toliver,After Party,67,59,6,85,2020-05-03,71,2020-05-24
72,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),85,72,2,39,2020-05-31,39,2020-05-31
73,down,Bedoes & Kubi Producent,Chłopaki nie płaczą (feat. Taco Hemingway),69,19,30,,,,
74,-,StaySolidRocky,Party Girl,-,20,2,86,2020-05-10,14,2020-06-14
75,down,"Kaz Bałagane, Kabe & Chris Carson",Zegar,57,57,2,,,,
76,-,Tymek & Pawbeats,Język Ciała 2020,-,76,1,,,,
77,down,Bedoes & Lanek,1998 (Mam To We Krwi),73,1,29,,,,
78,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],72,42,27,,,,
79,down,Mata & DJ Flip,Tango,70,14,15,,,,
80,down,PRO8L3M,W Domach Z Betonu,65,1,13,,,,
81,-,Tede & Sir Mich,Disco Noir (feat. PlanBe),-,24,1,,,,
82,-,Boulevard Depo,??,-,73,1,,,,
83,up,Gunna,TOP FLOOR (feat. Travis Scott),84,83,2,80,2020-05-31,80,2020-05-31
84,up,Bedoes & Lanek,Opowieści z Doliny Smoków,88,3,30,,,,
85,up,Malik Montana & Mr. Polska,Jagodzianki,100,26,25,,,,
86,up,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),93,86,2,46,2020-05-31,46,2020-05-31
87,up,Żabson,Floyd Mayweather,96,7,30,,,,
88,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),81,78,9,,,,
89,down,"Bedoes, Lanek & Kosa",Wschód (lubię zapierdalać) (feat. White 2115),76,2,27,,,,
90,-,Malik Montana,Jungle Boyz,-,17,17,,,,
91,-,Boulevard Depo,???????? ????,-,54,1,,,,
92,-,Boulevard Depo,???????? (feat. ????? ???),-,83,1,,,,
93,down,Taco Hemingway,ANTYSMOGOWA MASKA W MOIM CARRY-ON BAGGAGE (feat. Pezet),80,16,24,,,,
94,down,Gunna,ARGENTINA,90,90,2,80,2020-05-24,80,2020-05-24
95,down,Future,Trillionaire (feat. YoungBoy Never Broke Again),46,46,3,85,2020-05-17,57,2020-05-24
96,down,Schafter,Hot Coffee,89,11,26,,,,
97,down,Taco Hemingway,Deszcz Na Betonie,74,51,3,,,,
98,down,Miyagi & Andy Panda,Kosandra,87,41,13,,,,
99,-,Malik Montana,Robię Yeah (feat. K Koke),-,29,20,,,,
100,down,Pezet,Magenta (prod. Auer),79,13,25,,,,
